Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,48,,,,
2,up,Spandau Ballet,True,2,2,87,,,,
3,up,Taylor Swift,Cruel Summer,3,2,32,,,,
4,up,TRUE,Letter,4,4,5,,,,
5,up,Lewis Capaldi,Pointless,5,2,55,,,,
6,up,Rema & Selena Gomez,Calm Down,6,5,33,,,,
7,up,Dua Lipa,Houdini,16,4,8,,,,
8,up,アヴィーチー,Wake Me Up,11,3,116,,,,
9,down,Lewis Capaldi,Forget Me,8,1,69,,,,
10,up,Calvin Harris & Ellie Goulding,Miracle,10,4,43,,,,
11,down,P!nk,True Love (feat. Lily Allen),7,2,51,,,,
12,up,The Blue Van,True,17,9,47,,,,
13,up,Brandy,True,57,10,44,,,,
14,up,Becky Hill & David Guetta,Remember,14,6,133,,,,
15,up,Noah Kahan,Stick Season,39,2,5,,,,
16,down,Jack Harlow,Lovin On Me,15,12,7,,,,
17,down,New Order,True Faith (The Morning Sun Extended Remix),13,8,48,,,,
18,up,Kenya Grace,Strangers,20,9,15,,,,
19,up,Tate McRae,greedy,19,17,14,,,,
20,up,Harry Styles,As It Was,24,2,92,,,,
21,up,Zara Larsson & David Guetta,On My Love,26,20,16,,,,
22,up,Paul Russell,Lil Boo Thang,27,22,9,,,,
23,up,Ed Sheeran,Eyes Closed,42,2,38,,,,
24,up,Feargal Sharkey,A Good Heart,63,10,23,,,,
25,up,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),51,17,6,,,,
26,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,18,1,34,,,,
27,up,Olivia Newton-John,Hopelessly Devoted to You,81,23,60,,,,
28,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,33,27,10,,,,
29,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",49,13,62,,,,
30,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,25,25,,,,
31,down,Leigh-Anne,Don't Say Love,29,11,29,,,,
32,up,Crazy Rich & Dj Wonka,Prada (Karaoke Version originally performed by Cassö x Raye x D Block Europe),47,30,2,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,11,62,,,,
34,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,17,,,,
35,up,Tate McRae,exes,38,21,7,,,,
36,up,Tom Grennan,How Does It Feel,89,11,31,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,29,139,,,,
38,-,WALK THE MOON,Shut Up and Dance,-,34,55,,,,
39,-,Fun.,We Are Young (feat. Janelle Monáe),-,36,22,,,,
40,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,10,41,,,,
41,up,Becky Hill & Chase & Status,Disconnect,52,24,24,,,,
42,-,Lewis Capaldi,Someone You Loved,-,3,79,4,2019-10-06,4,2019-10-06
43,up,Ed Sheeran,Bad Habits,44,1,78,,,,
44,up,BSNYEA,Tyla Water (Litefeet Remix),88,44,4,,,,
45,-,The Weeknd,Blinding Lights,-,2,117,94,2019-12-01,1,2020-03-01
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),96,4,101,,,,
47,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",64,28,19,,,,
48,down,Christopher Cross,Arthur's Theme (Best That You Can Do),30,25,114,,,,
49,up,Amy Winehouse,Back to Black,94,22,60,,,,
50,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,29,1,,,,
51,up,Ed Sheeran,Shivers,67,1,78,,,,
52,-,Rita Ora,Your Song,-,43,36,,,,
53,down,RAYE,Worth It.,25,25,8,,,,
54,up,Avril Lavigne,Complicated,79,28,32,,,,
55,down,Jazzy,Giving Me,54,11,32,,,,
56,up,Lost Frequencies & Calum Scott,Where Are You Now,83,4,83,,,,
57,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,8,,,,
58,down,Fleetwood Mac,Everywhere,43,30,28,,,,
59,up,The Trammps,Disco Inferno (Single Edit),65,46,7,,,,
60,-,Rihanna,Diamonds,-,54,21,,,,
61,up,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],74,28,9,,,,
62,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",82,24,69,,,,
63,up,Fred again.. & Obongjayar,adore u,76,15,16,,,,
64,-,James Arthur & Anne-Marie,Rewrite the Stars,-,30,47,,,,
65,up,Leigh-Anne,My Love (feat. Ayra Starr),92,21,16,,,,
66,up,Beyoncé,CUFF IT,78,15,13,,,,
67,up,Mr. Mister,Broken Wings,75,30,40,,,,
68,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,25,4,,,,
69,-,No Doubt,Don't Speak,-,38,25,,,,
70,-,Madonna,Material Girl (Edit Version),-,38,23,,,,
71,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,58,,,,
72,-,Jung Kook,Standing Next to You,-,41,1,,,,
73,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),37,37,8,,,,
74,down,Wiz Khalifa,See You Again (feat. Charlie Puth),72,1,99,,,,
75,-,George Ezra,Shotgun,-,22,44,,,,
76,down,Switch Disco,REACT,61,17,37,,,,
77,down,Clean Bandit,Symphony (feat. Zara Larsson),60,42,37,,,,
78,-,Luther Vandross,Dance With My Father (Radio Version),-,51,7,,,,
79,-,Olly Murs,Dance With Me Tonight,-,50,12,,,,
80,down,Calvin Harris & Ellie Goulding,Miracle (Extended),48,26,25,,,,
81,down,Taylor Swift,Anti-Hero,70,2,48,,,,
82,-,Tears for Fears,Everybody Wants To Rule the World,-,37,48,,,,
83,-,TLC,No Scrubs,-,57,25,,,,
84,-,"Jax Jones, D.O.D & Ina Wroldsen","Won't Forget You (All Stars MC Mix x Sluggy Beats) [feat. The Blackout Crew, Sluggy Beats, J Fado, S Dog, Marky B, Kav & Keon Hill]",-,84,1,,,,
85,down,Harry Styles,Late Night Talking,68,2,66,,,,
86,-,George Ezra,Green Green Grass,-,3,30,,,,
87,-,Harry Styles,Adore You,-,1,122,24,2019-12-08,6,2020-04-19
88,-,Zara Larsson,Can't Tame Her,-,19,36,,,,
89,-,Ilsey,No California,-,47,1,,,,
90,-,Tom Walker,Freaking Out,-,46,1,,,,
91,down,Climie Fisher,Love Changes (Everything),28,22,47,,,,
92,-,Teddy Swims,Lose Control,-,3,1,,,,
93,-,Meghan Trainor,Made You Look,-,9,24,,,,
94,-,One Direction,History,-,45,3,,,,
95,-,Haddaway,What Is Love,-,46,21,,,,
96,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,58,32,85,,,,
97,-,Shakira,"Whenever, Wherever",-,55,6,33,2020-02-09,33,2020-02-09
98,-,Jeffrey Osborne,On The Wings Of Love,-,46,7,,,,
99,-,Cat Burns,know that you're not alone,-,99,1,,,,
100,-,Gala,Freed from Desire,-,57,7,,,,
