Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,35,,,,
2,up,Taylor Swift,Cruel Summer,3,2,19,,,,
3,down,Spandau Ballet,True,2,2,74,,,,
4,up,Lewis Capaldi,Pointless,4,2,42,,,,
5,up,TRUE,Letter (Short Size),5,2,30,,,,
6,up,P!nk,True Love (feat. Lily Allen),6,2,38,,,,
7,up,Ed Sheeran,Eyes Closed,37,2,29,,,,
8,up,Rema & Selena Gomez,Calm Down,8,5,20,,,,
9,down,Lewis Capaldi,Forget Me,7,1,56,,,,
10,up,アヴィーチー,Wake Me Up,24,3,103,,,,
11,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),10,10,30,,,,
12,up,New Order,True Faith (The Morning Sun Extended Remix),12,8,35,,,,
13,up,Doja Cat,Paint The Town Red,13,8,7,,,,
14,down,Miley Cyrus,Used To Be Young,9,8,5,,,,
15,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,11,1,21,,,,
16,down,Calvin Harris & Ellie Goulding,Miracle,15,4,30,,,,
17,down,Becky Hill & David Guetta,Remember,14,6,120,,,,
18,down,Fred again.. & Obongjayar,adore u,16,15,7,,,,
19,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",27,13,51,,,,
20,up,Kenya Grace,Strangers,47,9,2,,,,
21,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,18,18,12,,,,
22,down,"Joel Corry, MK & Rita Ora",Drinkin',19,19,6,,,,
23,down,Olivia Rodrigo,vampire,20,11,14,,,,
24,up,Zara Larsson & David Guetta,On My Love,28,20,3,,,,
25,down,Jazzy,Giving Me,22,11,19,,,,
26,up,Lewis Capaldi,Someone You Loved,100,3,72,4,2019-10-06,4,2019-10-06
27,down,Kate Bush,Running Up That Hill (A Deal With God),17,2,51,,,,
28,down,Becky Hill & Chase & Status,Disconnect,26,24,11,,,,
29,down,Leigh-Anne,My Love (feat. Ayra Starr),23,21,4,,,,
30,down,Harry Styles,As It Was,21,2,79,,,,
31,up,"Usher, 21 Savage & Summer Walker",Good Good,31,30,9,,,,
32,-,Tyla,Water,-,18,1,,,,
33,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,14,,,,
34,-,Tate McRae,greedy,-,17,1,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),61,11,55,,,,
36,down,Taylor Swift,Karma,34,31,8,,,,
37,down,Feargal Sharkey,A Good Heart,32,10,13,,,,
38,up,Olivia Newton-John,Hopelessly Devoted to You,55,23,50,,,,
39,-,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",-,28,8,,,,
40,up,Kylie Minogue,Tension,50,40,4,,,,
41,up,Calvin Harris & Ellie Goulding,Miracle (Extended),51,26,15,,,,
42,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,14,,,,
43,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),25,17,19,,,,
44,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,24,62,,,,
45,up,D.O.D,So Much in Love,45,32,3,,,,
46,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,12,1,,,,
47,up,Michael Jackson,Man In the Mirror (2003 Edit),48,29,29,,,,
48,-,Mr. Mister,Broken Wings,-,30,32,,,,
49,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,49,2,,,,
50,up,Tom Grennan,How Does It Feel,60,11,21,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,29,128,,,,
52,down,Kylie Minogue,Padam Padam,38,18,12,,,,
53,-,Madonna,True Blue,-,31,36,,,,
54,up,WALK THE MOON,Shut Up and Dance,57,34,46,,,,
55,down,Fleetwood Mac,Everywhere,44,30,21,,,,
56,up,Lady Gaga & Ariana Grande,Rain On Me,74,1,115,75,2020-05-24,1,2020-05-31
57,up,George Harrison,Got My Mind Set On You,85,42,22,,,,
58,up,Sia,Cheap Thrills (feat. Sean Paul),72,57,9,,,,
59,down,Amy Winehouse,Back to Black,39,22,52,,,,
60,-,Danny Wilson,Mary's Prayer,-,38,35,,,,
61,up,Beyoncé,Crazy in Love (feat. Jay-Z),99,32,27,,,,
62,up,Luther Vandross,Dance With My Father (Radio Version),67,39,5,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,37,19,,,,
64,-,TRUE,The Songstress Aria,-,5,24,,,,
65,-,Olivia Rodrigo,get him back!,-,29,1,,,,
66,up,Cooper Alan,Ad-7,70,51,7,,,,
67,-,Madness,It Must Be Love,-,40,15,,,,
68,down,The Weeknd,Blinding Lights,63,2,111,94,2019-12-01,1,2020-03-01
69,down,Leigh-Anne,Don't Say Love,68,11,16,,,,
70,down,Calvin Harris & Sam Smith,Desire,36,13,10,,,,
71,down,George Ezra,Shotgun,59,22,34,,,,
72,down,Switch Disco,REACT,54,17,27,,,,
73,down,Sia,Gimme Love,56,37,2,,,,
74,down,Olivia Rodrigo,bad idea right?,42,42,5,,,,
75,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,81,,,,
76,down,Christopher Cross,Arthur's Theme (Best That You Can Do),29,25,107,,,,
77,down,Sigala & Talia Mar,Stay the Night,76,27,47,,,,
78,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,4,98,,,,
79,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,1,88,,,,
80,down,Lady Antebellum,Need You Now,58,37,26,,,,
81,up,Rihanna,Diamonds,87,54,19,,,,
82,up,Eric Carmen,Hungry Eyes,86,36,55,,,,
83,-,James Arthur & Anne-Marie,Rewrite the Stars,-,30,45,,,,
84,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,48,6,,,,
85,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,67,2,,,,
86,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),64,64,5,,,,
87,down,Alison Moyet,Is This Love? (Remastered),79,48,9,,,,
88,down,Issey Cross,Bittersweet Goodbye,71,30,5,,,,
89,up,Ed Sheeran,Bad Habits,98,1,71,,,,
90,down,Peggy Gou,(It Goes Like) Nanana (Edit),33,9,15,,,,
91,-,Daniel Bedingfield,If You're Not the One,-,72,4,,,,
92,-,Jung Kook & Jack Harlow,3D,-,61,1,,,,
93,up,AD6,"Chapter 4, Pt. 6",94,4,42,,,,
94,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,78,2,,,,
95,-,Kevin Lyttle,Turn Me On,-,40,7,,,,
96,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,96,1,,,,
97,-,James Blunt,Beside You,-,97,1,,,,
98,down,Haddaway,What Is Love,90,46,16,,,,
99,down,TLC,No Scrubs,92,57,22,,,,
100,-,Ad-8,No More Clouds Over My Head,-,88,1,,,,
