Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,15,45,2019-11-24,10,2020-08-30
2,up,SZA & Justin Timberlake,The Other Side,7,2,2,55,2020-03-01,55,2020-03-01
3,down,Dua Lipa,Don't Start Now,2,1,18,19,2019-11-03,3,2020-01-05
4,up,Dua Lipa,Physical,6,1,5,48,2020-02-02,15,2020-04-12
5,up,Maroon 5,Memories,10,3,18,36,2019-10-06,2,2019-11-17
6,down,Selena Gomez,Lose You to Love Me,4,3,18,53,2019-10-27,2,2019-11-03
7,up,The Weeknd,Blinding Lights,13,2,9,94,2019-12-01,1,2020-03-01
8,down,Joel Corry,Lonely,5,5,6,,,,
9,up,Jess Glynne,Hold My Hand,17,2,12,87,2020-04-05,87,2020-04-05
10,-,Lady Gaga,Stupid Love,-,1,1,28,2020-03-01,8,2020-03-08
11,down,Lewis Capaldi,Hold Me While You Wait,8,1,18,71,2019-10-06,65,2019-10-27
12,down,Camila Cabello,My Oh My (feat. DaBaby),11,11,10,52,2019-12-15,22,2020-02-02
13,up,Doja Cat,Say So,14,6,7,100,2020-02-02,6,2020-05-03
14,down,Tom Walker,Better Half of Me,9,1,18,,,,
15,up,Anne-Marie,Birthday,15,14,4,,,,
16,up,Billie Eilish,No Time To Die,25,16,3,78,2020-02-16,7,2020-02-23
17,up,Halsey,You should be sad,26,17,9,74,2020-01-12,20,2020-02-16
18,up,Kygo & Whitney Houston,Higher Love,19,10,12,22,2019-10-06,20,2019-10-13
19,down,Jonas Brothers,What a Man Gotta Do,3,3,7,53,2020-01-19,21,2020-01-26
20,down,Becky Hill,Better Off without You (feat. Shift K3Y),12,9,8,,,,
21,up,Sam Smith,To Die For,51,14,2,88,2020-02-16,35,2020-02-23
22,-,Crystal Fighters,Yellow Sun,-,22,1,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),35,22,5,97,2020-01-12,7,2020-05-10
24,up,Arizona Zervas,ROXANNE,28,7,16,14,2019-11-24,4,2019-12-22
25,down,Justin Bieber,Intentions (feat. Quavo),20,13,3,35,2020-02-09,4,2020-04-05
26,up,Tones and I,Dance Monkey,30,3,18,6,2019-10-06,1,2019-11-10
27,down,Shawn Mendes & Camila Cabello,Señorita,24,1,18,1,2019-10-06,1,2019-10-06
28,down,Post Malone,Circles,22,6,18,2,2019-10-06,2,2019-10-06
29,down,Jax Jones & Ella Henderson,This Is Real,16,3,18,,,,
30,down,Tom Grennan,This is the Place,18,18,5,,,,
31,-,Alicia Keys,Underdog,-,31,1,69,2020-01-12,43,2020-03-29
32,up,Mabel,Boyfriend,94,5,2,,,,
33,up,Lauv,Tattoos Together,40,33,6,,,,
34,up,Sam Smith & Normani,Dancing with a Stranger,42,19,17,51,2019-10-06,51,2019-10-06
35,down,Harry Styles,Adore You,29,1,14,24,2019-12-08,6,2020-04-19
36,down,Lewis Capaldi,Someone You Loved,27,3,18,4,2019-10-06,4,2019-10-06
37,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,4,15,64,2019-12-01,52,2020-01-12
38,down,Billie Eilish,everything i wanted,31,13,14,53,2019-11-17,3,2019-11-24
39,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,7,10,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",43,40,8,,,,
41,up,Liam Gallagher,Once,70,32,4,,,,
42,up,Lizzo,Cuz I Love You,58,42,2,,,,
43,down,Celeste,Stop This Flame,34,27,6,,,,
44,-,J Hus,Play Play (feat. Burna Boy),-,44,1,,,,
45,down,Marshmello,Here With Me (feat. CHVRCHES),36,25,13,,,,
46,down,Noel Gallagher's High Flying Birds,Blue Moon Rising,41,35,3,,,,
47,-,Tom Walker,Just You and I,-,4,2,,,,
48,-,Billy Paul,Let 'Em In,-,1,9,,,,
49,down,Anne-Marie,2002,38,25,12,,,,
50,up,Gregory Porter,Revival Song,62,32,5,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,52,16,12,,,,
52,-,Luke Combs,Refrigerator Door,-,52,1,,,,
53,down,Ed Sheeran,Beautiful People (feat. Khalid),47,36,10,13,2019-10-06,13,2019-10-06
54,up,Roddy Ricch,The Box,69,37,6,91,2019-12-08,2,2020-02-16
55,-,P!nk,A Million Dreams,-,30,4,,,,
56,up,Khalid & Disclosure,Know Your Worth,64,13,3,66,2020-02-09,39,2020-02-16
57,-,Labi Siffre,(Something Inside) So Strong,-,45,2,,,,
58,-,Amy Winehouse,Back to Black,-,22,6,,,,
59,up,Harry Styles,Watermelon Sugar,68,4,15,85,2019-11-17,2,2020-08-23
60,up,Dermot Kennedy,Power Over Me,71,18,10,,,,
61,-,Billie Eilish,bad guy,-,17,8,5,2019-10-06,5,2019-10-06
62,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],65,21,18,25,2019-10-27,23,2019-11-24
63,-,Lady Antebellum,Need You Now,-,37,1,,,,
64,up,Selena Gomez,Rare,77,24,8,96,2020-01-12,13,2020-01-19
65,up,Wilson Phillips,Hold On,67,38,7,,,,
66,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,1,,,,
67,-,Stereophonics,Don't Let the Devil Take Another Day,-,67,5,,,,
68,up,James Arthur & Anne-Marie,Rewrite the Stars,89,30,5,,,,
69,down,James Blunt,Halfway (feat. Ward Thomas),54,54,3,,,,
70,-,Adele,Rolling In the Deep,-,38,2,,,,
71,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),60,54,8,,,,
72,up,Eric Carmen,Hungry Eyes,85,36,11,,,,
73,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,1,,,,
74,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,40,5,,,,
75,-,Wet Wet Wet,Angel Eyes (Home and Away),-,53,2,,,,
76,-,Whitney Houston,One Moment In Time (2000 Remaster),-,76,1,,,,
77,down,Amy Winehouse,Rehab,49,29,9,,,,
78,down,Fleetwood Mac,Everywhere,44,30,10,,,,
79,down,The Pussycat Dolls,React,61,42,2,61,2020-02-09,61,2020-02-09
80,-,Parineeti Chopra,Maana Ke Hum Yaar Nahin,-,80,1,,,,
81,down,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),55,30,13,,,,
82,up,Christina Aguilera,Dirrty (feat. Redman),84,36,6,,,,
83,-,Diana Ross,Chain Reaction,-,57,2,,,,
84,down,Joel Corry,Sorry,80,4,18,,,,
85,down,Ava Max,Sweet but Psycho,57,30,10,77,2019-10-06,77,2019-10-06
86,-,ローズ・マーフィ,"Pennies from Heaven (From ""Pennies from Heaven"")",-,86,1,,,,
87,-,Oleta Adams,Get Here,-,34,1,,,,
88,-,Lionel Richie,All Night Long (All Night) [Single Version],-,66,1,,,,
89,-,Sigala,We Got Love (feat. Ella Henderson),-,7,12,,,,
90,down,"Calvin Harris, Sam Smith",Promises,46,27,10,,,,
91,-,George Ezra,Paradise,-,91,1,,,,
92,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,95,32,5,,,,
93,down,Sam Smith,How Do You Sleep?,73,1,18,8,2019-10-06,6,2019-10-13
94,up,Stormzy,Lessons,99,29,11,,,,
95,down,MAGIC!,Rude,66,38,5,,,,
96,-,Miriam-Teak Lee & Original London Cast of & Juliet,Roar,-,23,1,,,,
97,down,Blossoms,The Keeper,63,22,9,,,,
98,-,Natalie Cole,Miss You Like Crazy,-,64,2,,,,
99,down,blackbear,hot girl bummer,75,18,18,75,2019-10-06,24,2019-11-10
100,down,Justin Timberlake,Rock Your Body,86,38,7,,,,
