Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,34,,,,
2,up,Spandau Ballet,True,3,2,73,,,,
3,down,Taylor Swift,Cruel Summer,2,2,18,,,,
4,up,Lewis Capaldi,Pointless,5,2,41,,,,
5,down,TRUE,Letter (Short Size),4,2,29,,,,
6,up,P!nk,True Love (feat. Lily Allen),6,2,37,,,,
7,up,Lewis Capaldi,Forget Me,7,1,55,,,,
8,up,Rema & Selena Gomez,Calm Down,22,5,19,,,,
9,down,Miley Cyrus,Used To Be Young,8,8,4,,,,
10,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),14,10,29,,,,
11,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,12,1,20,,,,
12,up,New Order,True Faith (The Morning Sun Extended Remix),15,8,34,,,,
13,down,Doja Cat,Paint The Town Red,9,8,6,,,,
14,up,Becky Hill & David Guetta,Remember,16,6,119,,,,
15,down,Calvin Harris & Ellie Goulding,Miracle,13,4,29,,,,
16,up,Fred again.. & Obongjayar,adore u,17,15,6,,,,
17,up,Kate Bush,Running Up That Hill (A Deal With God),28,2,50,,,,
18,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,23,18,11,,,,
19,up,"Joel Corry, MK & Rita Ora",Drinkin',20,19,5,,,,
20,up,Olivia Rodrigo,vampire,27,11,13,,,,
21,up,Harry Styles,As It Was,33,2,78,,,,
22,up,Jazzy,Giving Me,32,11,18,,,,
23,down,Leigh-Anne,My Love (feat. Ayra Starr),21,21,3,,,,
24,down,アヴィーチー,Wake Me Up,19,3,102,,,,
25,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),36,17,18,,,,
26,up,Becky Hill & Chase & Status,Disconnect,29,24,10,,,,
27,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",31,13,50,,,,
28,up,Zara Larsson & David Guetta,On My Love,43,20,2,,,,
29,up,Christopher Cross,Arthur's Theme (Best That You Can Do),83,25,106,,,,
30,down,Brandy,True,11,10,32,,,,
31,up,"Usher, 21 Savage & Summer Walker",Good Good,38,30,8,,,,
32,down,Feargal Sharkey,A Good Heart,24,10,12,,,,
33,up,Peggy Gou,(It Goes Like) Nanana (Edit),34,9,14,,,,
34,up,Taylor Swift,Karma,41,31,7,,,,
35,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),39,27,11,,,,
36,down,Calvin Harris & Sam Smith,Desire,25,13,9,,,,
37,up,Ed Sheeran,Eyes Closed,42,2,28,,,,
38,up,Kylie Minogue,Padam Padam,47,18,11,,,,
39,up,Amy Winehouse,Back to Black,58,22,51,,,,
40,up,Climie Fisher,Love Changes (Everything),51,22,37,,,,
41,down,The Blue Van,True,10,9,35,,,,
42,up,Olivia Rodrigo,bad idea right?,48,42,4,,,,
43,up,Zara Larsson,Can't Tame Her,70,19,33,,,,
44,down,Fleetwood Mac,Everywhere,35,30,20,,,,
45,up,D.O.D,So Much in Love,67,32,2,,,,
46,-,Fragrant Circus,Download Our App,-,46,1,,,,
47,-,Kenya Grace,Strangers,-,9,1,,,,
48,up,Michael Jackson,Man In the Mirror (2003 Edit),63,29,28,,,,
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),61,1,87,,,,
50,-,Kylie Minogue,Tension,-,40,3,,,,
51,down,Calvin Harris & Ellie Goulding,Miracle (Extended),46,26,14,,,,
52,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,29,127,,,,
53,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,76,,,,
54,up,Switch Disco,REACT,54,17,26,,,,
55,down,Olivia Newton-John,Hopelessly Devoted to You,44,23,49,,,,
56,-,Sia,Gimme Love,-,37,1,,,,
57,down,WALK THE MOON,Shut Up and Dance,53,34,45,,,,
58,down,Lady Antebellum,Need You Now,50,37,25,,,,
59,up,George Ezra,Shotgun,75,22,33,,,,
60,down,Tom Grennan,How Does It Feel,37,11,20,,,,
61,up,David Guetta & Bebe Rexha,I'm Good (Blue),96,11,54,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,66,16,118,,,,
63,up,The Weeknd,Blinding Lights,68,2,110,94,2019-12-01,1,2020-03-01
64,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),87,64,4,,,,
65,down,The Killers,Your Side of Town,62,62,3,,,,
66,down,Madonna,Material Girl (Edit Version),59,38,18,,,,
67,-,Luther Vandross,Dance With My Father (Radio Version),-,39,4,,,,
68,down,Leigh-Anne,Don't Say Love,65,11,15,,,,
69,-,Little Mix,Black Magic,-,35,51,,,,
70,up,Cooper Alan,Ad-7,72,51,6,,,,
71,-,Issey Cross,Bittersweet Goodbye,-,30,4,,,,
72,-,Sia,Cheap Thrills (feat. Sean Paul),-,57,8,,,,
73,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,35,10,,,,
74,down,Lady Gaga & Ariana Grande,Rain On Me,60,1,114,75,2020-05-24,1,2020-05-31
75,-,Adele,Rolling In the Deep (Acapella),-,41,14,,,,
76,-,Sigala & Talia Mar,Stay the Night,-,27,46,,,,
77,up,P!nk,Runaway,81,77,5,,,,
78,-,James Blunt,Beside You (Acoustic),-,78,1,,,,
79,-,Alison Moyet,Is This Love? (Remastered),-,48,8,,,,
80,down,Ad-8,A Movie!,71,46,3,,,,
81,-,Mimi Webb,Red Flags,-,22,26,,,,
82,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,82,1,,,,
83,-,Roxette,It Must Have Been Love,-,60,3,,,,
84,down,Miley Cyrus,Flowers,26,1,37,,,,
85,-,George Harrison,Got My Mind Set On You,-,42,21,,,,
86,-,Eric Carmen,Hungry Eyes,-,36,54,,,,
87,-,Rihanna,Diamonds,-,54,18,,,,
88,-,Jax Jones,Where Did You Go? (feat. MNEK),-,6,80,,,,
89,up,Pawel Oberc,Snap - Rhythm Is a Dancer (Gaj3ra Remix),94,89,3,,,,
90,-,Haddaway,What Is Love,-,46,15,,,,
91,down,Joel Corry & Becky Hill,HISTORY,18,7,50,,,,
92,down,TLC,No Scrubs,89,57,21,,,,
93,-,London Philharmonic Orchestra & David Parry,Pavane,-,89,2,,,,
94,down,AD6,"Chapter 4, Pt. 6",90,4,41,,,,
95,-,Justin Bieber,Sorry,-,52,9,,,,
96,-,Panic! At the Disco,High Hopes,-,37,20,,,,
97,down,George Ezra,Anyone For You,80,9,32,,,,
98,-,Ed Sheeran,Bad Habits,-,1,70,,,,
99,down,Beyoncé,Crazy in Love (feat. Jay-Z),55,32,26,,,,
100,down,Lewis Capaldi,Someone You Loved,40,3,71,4,2019-10-06,4,2019-10-06
