Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,4,1,29,14,2020-08-23,12,2020-10-25
2,-,5 Seconds of Summer,Youngblood (Live from BBC Radio 1's Live Lounge),-,1,1,,,,
3,up,Jess Glynne,Hold My Hand,26,2,33,87,2020-04-05,87,2020-04-05
4,up,Tom Grennan,Little Bit of Love,13,4,5,,,,
5,up,Keith Urban,One Too Many,5,2,25,,,,
6,up,The Weeknd,Save Your Tears,8,6,7,80,2020-03-22,1,2021-03-21
7,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,42,75,2020-05-24,1,2020-05-31
8,down,The Beach Boys,Wouldn't It Be Nice,1,1,4,,,,
9,down,Ava Max,My Head & My Heart,7,7,10,74,2021-02-21,12,2021-03-21
10,up,Little Mix,Break Up Song,12,1,49,55,2020-03-29,55,2020-03-29
11,up,The Weeknd,Blinding Lights,15,2,61,94,2019-12-01,1,2020-03-01
12,up,Shane Codd,Get Out My Head,16,6,18,,,,
13,down,Ad-8,Mayan Calander,10,10,15,,,,
14,down,Jason Derulo,Take You Dancing,11,1,32,71,2020-08-23,16,2021-01-17
15,up,Meduza,Paradise (feat. Dermot Kennedy),27,11,11,61,2021-01-03,22,2021-02-07
16,down,AD7,Pas de prise de tête,14,2,22,,,,
17,up,Ad Brown,Something for the Pain (feat. Renee Six),21,1,20,,,,
18,up,The Kid LAROI,WITHOUT YOU,22,9,8,32,2020-12-13,12,2021-02-28
19,down,Sam Smith,Diamonds,9,2,24,51,2020-09-27,18,2020-11-15
20,down,Dua Lipa,Levitating (feat. DaBaby),19,11,22,93,2020-10-25,3,2021-05-16
21,-,Kyle Preston,Café de Philosophie,-,21,5,,,,
22,up,Justin Bieber,Anyone,40,22,9,5,2021-01-10,5,2021-01-10
23,up,Dua Lipa,Levitating,24,1,24,74,2020-04-05,74,2020-04-05
24,down,Tiësto,The Business,17,12,6,52,2021-01-03,18,2021-04-04
25,up,Miley Cyrus,Track Four,25,1,15,13,2020-11-29,13,2020-11-29
26,-,James,Five-O (Live At BBC Radio Maida Vale Studios),-,16,1,,,,
27,-,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,-,10,1,,,,
28,down,Foo Fighters,Waiting on a War,20,18,7,,,,
29,up,Shawn Mendes,Monster,38,14,15,92,2020-11-22,4,2020-11-29
30,down,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),29,14,17,,,,
31,up,The Weeknd,Blinding Lights (Instrumental),41,28,20,,,,
32,down,AD7,Zawali,31,2,9,,,,
33,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],47,26,28,,,,
34,up,Dua Lipa,We're Good,51,3,3,25,2021-02-21,11,2021-04-25
35,-,AD5,Get It Poppin',-,7,4,,,,
36,down,Joel Corry,Head & Heart (feat. MNEK),33,3,35,99,2020-07-26,16,2020-09-20
37,up,"AD2, Denver & De Martijn",Mad Love (Club Mix),65,37,7,,,,
38,up,Olivia Rodrigo,drivers license,56,30,7,1,2021-01-17,1,2021-01-17
39,down,Jake Bugg,All I Need,18,17,9,,,,
40,up,Ad3,Deus É por Nós,80,21,15,,,,
41,up,Eric Carmen,Hungry Eyes,81,36,40,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,64,1,64,1,2019-10-06,1,2019-10-06
43,up,Jason Derulo,Lifestyle (feat. Adam Levine),79,43,5,,,,
44,-,Philip Guyler,Through a Looking Glass,-,1,1,,,,
45,down,24kGoldn,Mood (feat. iann dior),42,9,27,33,2020-08-23,1,2020-10-11
46,-,Boyce Avenue & Luca Schreiner,Teenage Dream (Luca Schreiner Remix),-,26,1,,,,
47,down,Harry Styles,Adore You,37,1,65,24,2019-12-08,6,2020-04-19
48,up,Lewis Capaldi,Before You Go,53,1,62,45,2019-11-24,10,2020-08-30
49,up,Tears for Fears,Everybody Wants To Rule the World,74,37,26,,,,
50,up,Topic,Breaking Me (feat. A7S),55,4,42,94,2020-03-01,8,2020-08-16
51,down,Lewis Capaldi,Hold Me While You Wait,49,1,63,71,2019-10-06,65,2019-10-27
52,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,12,1,,,,
53,-,PS1,Fake Friends (feat. Alex Hosking),-,14,24,,,,
54,-,Coldplay,Viva la Vida (Radio Edit),-,54,1,,,,
55,-,Harry Belafonte,Jump in the Line,-,55,1,,,,
56,down,James Hype,Afraid (feat. Harlee),52,25,11,,,,
57,-,Wilson Phillips,Hold On,-,38,25,,,,
58,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,69,38,3,,,,
59,down,Jessie Ware,Remember Where You Are,32,29,3,,,,
60,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),67,5,31,,,,
61,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,61,1,,,,
62,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,7,,,,
63,-,M.O.P.,Ante Up (Robbin Hoodz Theory),-,29,1,,,,
64,up,Amy Winehouse,Back to Black,89,22,24,,,,
65,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,20,1,,,,
66,up,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),77,30,47,,,,
67,up,Christopher Cross,Arthur's Theme (Best That You Can Do),87,25,30,,,,
68,down,Little Mix,Sweet Melody,30,9,19,,,,
69,-,Annie Lennox,Little Bird (C3 Answers),-,69,1,,,,
70,up,Marshmello,Here With Me (feat. CHVRCHES),90,25,52,,,,
71,-,ABBA,The Winner Takes It All,-,33,33,,,,
72,-,Cyndi Lauper,Time After Time,-,44,10,,,,
73,-,Just Another Garage Band,Lexus Lady,-,9,3,,,,
74,-,Amy Winehouse,Rehab,-,29,41,,,,
75,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),48,2,28,99,2020-10-11,61,2020-11-01
76,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),39,39,5,,,,
77,-,Whitney Houston,So Emotional (2000 Remaster),-,68,1,,,,
78,down,Ariana Grande,positions,35,16,17,77,2020-10-25,1,2020-11-01
79,down,Travis Scott & HVME,Goosebumps (Remix),44,25,3,82,2021-02-14,44,2021-04-11
80,down,Sigala & James Arthur,Lasting Lover,73,3,26,,,,
81,-,Kygo & Whitney Houston,Higher Love,-,10,52,22,2019-10-06,20,2019-10-13
82,-,Marc Cohn,Walking In Memphis,-,82,1,,,,
83,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,32,13,,,,
84,down,Justin Timberlake,Rock Your Body,62,38,33,,,,
85,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,7,1,81,2021-02-28,39,2021-04-11
86,down,Ariana Grande,34+35,34,8,9,64,2020-11-01,7,2020-12-13
87,down,Jax Jones & Ella Henderson,This Is Real,54,3,65,,,,
88,-,John Lennon,Bring On the Lucie (Freda Peeple),-,63,1,,,,
89,-,Ariana Grande,breathin,-,50,1,,,,
90,-,Candi Staton,A Little Taste of Love,-,13,2,,,,
91,down,Doja Cat,Streets,75,63,5,27,2021-01-24,7,2021-03-07
92,-,Norrbilar,Norrbilar,-,77,3,,,,
93,up,Calvin Harris & Disciples,How Deep Is Your Love,94,16,47,,,,
94,-,Tracy Chapman,Fast Car,-,45,23,,,,
95,-,Carpenters,Goodbye to Love,-,43,3,,,,
96,down,Jonas Blue & AWA,Something Stupid,72,48,2,,,,
97,-,The Calling,Wherever You Will Go,-,40,9,,,,
98,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,73,2,,,,
99,-,JC Stewart,Break My Heart,-,99,1,,,,
100,down,MK,2AM (feat. Carla Monroe),43,33,12,,,,
