Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,5,1,2,,,,
2,up,Etta James,At Last!,4,1,222,,,,
3,up,Shemekia Copeland,Done Come Too Far,3,1,93,,,,
4,up,The Vintage Explosion,Live at the Cavern Club,39,1,5,,,,
5,up,Joe Bonamassa,Live from the Royal Albert Hall,14,1,158,,,,
6,up,The Teskey Brothers,Run Home Slow,6,6,11,,,,
7,-,Albert King,I Wanna Get Funky (Remastered),-,7,6,,,,
8,down,Kirk Fletcher,Heartache by the Pound,7,4,84,,,,
9,up,The Black Keys,Delta Kream,10,1,160,43,2021-05-16,43,2021-05-16
10,up,The Teskey Brothers,The Winding Way,13,7,7,,,,
11,up,The Reverend Peyton's Big Damn Band,Dance Songs for Hard Times,74,10,13,,,,
12,up,Beth Hart,Bang Bang Boom Boom,34,5,70,,,,
13,down,Canned Heat,The Very Best of Canned Heat,11,1,188,,,,
14,up,B.B. King,Completely Well,91,3,135,,,,
15,down,Emahoy Tsege Mariam Gebru,Souvenirs,12,1,14,,,,
16,up,Billie Holiday,Solitude,67,7,49,,,,
17,up,C.W. Stoneking,Jungle Blues,54,2,140,,,,
18,up,Joanne Shaw Taylor,Reckless Heart,84,7,21,,,,
19,up,Joe Bonamassa,Blues of Desperation,38,4,127,,,,
20,up,Vaya Con Dios,Time Flies,78,3,120,,,,
21,-,John Primer & Bob Corritore,Crawlin' Kingsnake,-,4,5,,,,
22,down,Beth Hart & Joe Bonamassa,Don't Explain,16,2,191,,,,
23,-,Buddy Guy,The Blues Is Alive and Well,-,6,68,,,,
24,up,Jimi Hendrix,Blues,29,4,136,,,,
25,up,B.B. King,80,40,5,49,,,,
26,down,Little Albert,The Road Not Taken,2,2,4,,,,
27,-,Jack Broadbent,Along the Trail of Tears,-,8,11,,,,
28,-,John Lee Hooker,The Real Folk Blues: John Lee Hooker,-,20,19,,,,
29,-,Alice Phoebe Lou,Live at Funkhaus,-,14,30,,,,
30,down,The Rolling Stones,Blue & Lonesome,27,2,193,,,,
31,down,Cedric Burnside,Hill Country Love,8,3,8,,,,
32,-,Rag'n'Bone Man,Bluestown,-,5,51,,,,
33,-,Blind Willie McTell,The Definitive Blind Willie McTell,-,33,2,,,,
34,down,Robert Finley,Black Bayou,32,1,31,,,,
35,up,Gary Moore,Blues Alive,72,6,57,,,,
36,down,Nina Simone,Sings the Blues,22,1,196,,,,
37,-,ジョン・リー・フッカー,House of the Blues,-,17,5,,,,
38,down,Joe Bonamassa,Blues Deluxe Vol. 2,15,1,30,,,,
39,-,Dan Aykroyd & James Belushi,Have Love Will Travel,-,33,5,,,,
40,-,Albert Cummings,Working Man,-,18,9,,,,
41,-,"Gary Tunes, Eric Blues & Red Whiskey",Midnight Blues,-,41,1,,,,
42,-,Peter Green Splinter Group,The Best of Peter Green Splinter Group,-,1,20,,,,
43,down,Joe Bonamassa,"So, It's Like That",18,18,6,,,,
44,-,Altered Five Blues Band,Testifyin' - EP,-,10,5,,,,
45,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",1,1,3,,,,
46,-,Scott H. Biram,The One & Only Scott H. Biram,-,10,5,,,,
47,-,John Lee Hooker,Burnin' (Expanded Edition),-,2,40,,,,
48,down,B.B. King,Live At the Regal,25,1,82,,,,
49,-,Eric Clapton,Blues,-,2,85,,,,
50,-,Lee Byungwoo,A Tale of Two Sisters,-,50,1,,,,
51,-,James Harman,Didn't We Have Some Fun Sometime,-,51,3,,,,
52,-,Snowy White's Blues Agency,Change My Life,-,52,2,,,,
53,up,Hugh Laurie,Let Them Talk,64,3,141,,,,
54,down,Etta James,Tell Mama,24,2,116,,,,
56,-,John Lee Hooker,The Country Blues of John Lee Hooker (Remastered),-,56,3,,,,
57,-,Robin Trower,Coming Closer to the Day,-,57,2,,,,
58,-,ロリー・ギャラガー,The Best Of,-,6,19,,,,
59,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,10,15,,,,
60,up,Robert Cray,Strong Persuader,63,7,77,,,,
61,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,8,19,,,,
62,-,B.B. King,Live In Cook County Jail,-,13,19,,,,
63,-,Tihay,Inezgan,-,17,3,,,,
64,-,Bruno Deneckere & Kathleen Vandenhoudt,Sharing the Blues,-,3,14,,,,
65,-,Rory Gallagher,Wheels Within Wheels,-,43,6,,,,
66,down,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),51,12,41,,,,
67,up,Muddy Waters,The Real Folk Blues,81,10,48,,,,
68,-,Marc Broussard,S.O.S. 4: Blues For Your Soul,-,5,16,,,,
69,-,Tiny Legs Tim,Elsewhere Bound,-,3,44,,,,
70,-,Bonnie Raitt,Just Like That...,-,1,74,,,,
71,down,The Blues Brothers,"Live- The Closing of Winterland, 31st December 1978",41,7,22,,,,
72,-,R.L. Burnside,Wish I Was in Heaven Sitting Down,-,32,10,,,,
73,-,B.B. King,In London,-,19,13,,,,
74,-,Rick Vito,Band Box Boogie,-,74,1,,,,
75,-,リトル・ミルトン,Best of Little Milton,-,40,3,,,,
76,-,Jackie Venson,Joy,-,59,2,,,,
77,-,B.B. King,Lucille,-,12,23,,,,
78,-,Mississippi John Hurt,Remastered from the Archives,-,27,8,,,,
79,-,The Robert Cray Band,Live... Texas '87 (Live (Remastered)),-,79,1,,,,
80,up,Stefan Hauk,Homecoming (Live At the Gov),83,80,2,,,,
81,down,Joe Bonamassa,Tales of Time (Live),23,1,50,,,,
82,-,Billy Boy Arnold,Boogie and Shuffle,-,82,1,,,,
83,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,1,91,,,,
