Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,237,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,2,236,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,3,2,229,,,,
4,up,Slash,Orgy of the Damned,6,6,2,,,,
5,down,Joe Bonamassa,Live from the Royal Albert Hall,4,4,229,,,,
6,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,7,4,221,,,,
7,up,Seasick Steve,Man from Another Time,8,5,236,,,,
8,up,Canned Heat,The Very Best of Canned Heat,42,3,233,,,,
9,up,Joe Bonamassa,Different Shades of Blue,11,8,236,,,,
10,up,Joe Bonamassa,Beacon Theatre (Live from New York),14,9,234,,,,
11,up,Beth Hart & Joe Bonamassa,Seesaw,13,8,234,,,,
12,up,Buddy Guy,Living Proof,15,9,234,,,,
13,up,Joe Bonamassa,Blues Deluxe,16,10,232,,,,
14,up,Beth Hart & Joe Bonamassa,Black Coffee,17,13,226,,,,
15,up,Beverly Jo Scott,Honey & Hurricanes,18,13,231,,,,
16,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,19,14,228,,,,
17,up,The Black Keys,Delta Kream,20,1,148,43,2021-05-16,43,2021-05-16
18,up,Magic Slim & The Teardrops,Midnight Blues,21,15,235,,,,
19,up,Gary Moore,Still Got the Blues,22,10,237,,,,
20,up,Hugh Laurie,You Don't Know My Mind - Single,23,18,237,,,,
21,up,Albert Cummings,Feel So Good,24,17,236,,,,
22,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,25,15,231,,,,
23,up,Vaya Con Dios,Time Flies,26,18,232,,,,
24,up,Chicken Shack,Chicken Shack - The Complete Blue Horizon Sessions,27,23,234,,,,
25,up,Seasick Steve,Introducing... Seasick Steve - EP,28,24,236,,,,
26,up,Beverly Jo Scott,Mudcakes,29,20,233,,,,
27,up,Hugh Laurie,Didn't It Rain,30,18,231,,,,
28,up,Ben Harper,Diamonds On the Inside,31,27,233,,,,
29,up,Rag'n'Bone Man,Bluestown,32,21,233,,,,
30,up,Joe Bonamassa,Redemption,33,18,229,,,,
31,down,Jimi Hendrix,Blues,9,5,228,,,,
32,up,Nina Simone,Sings the Blues,34,17,230,,,,
33,up,Chris Rea,Blue Guitars - A Collection of Songs,36,25,237,,,,
34,up,Jeff Healey,Mess of Blues,37,22,235,,,,
35,up,Joe Bonamassa,Live at the Greek Theatre,38,12,174,,,,
36,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,39,22,193,,,,
37,down,Joe Bonamassa,Blues of Desperation,5,3,226,,,,
38,up,Robert Johnson,The Complete Recordings,40,16,211,,,,
39,up,Buddy Guy,Rhythm & Blues,41,26,188,,,,
40,down,Joe Bonamassa,Dust Bowl,10,7,235,,,,
41,down,The Blues Brothers,Briefcase Full of Blues,12,11,235,,,,
42,-,Danny Bryant,Live,-,34,203,,,,
43,-,Joe Bonamassa,Sloe Gin,-,43,170,,,,
44,-,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",-,36,158,,,,
45,-,Guitar Crusher,Blast From The Past,-,,1,,,,
46,-,Gregor Hilden,Sweet Rain - The Best of the Guitar Instrumentals,-,97,1,,,,
47,down,Kid Colling Cartel,Living On the Wild Side,44,44,2,,,,
48,down,Kid Colling Cartel,In the Devil's Court,45,45,2,,,,
