Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",80,1,2,,,,
2,up,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",31,2,4,,,,
3,up,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,28,3,2,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,1,94,,,,
5,-,Sophie Hutchings,Empty City,-,5,1,,,,
6,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,6,1,,,,
7,-,Craig Armstrong,Nocturne 6,-,7,1,,,,
8,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",5,1,98,,,,
9,-,Dirk Maassen,Eagle,-,9,1,,,,
10,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,2,2,,,,
11,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",1,1,4,,,,
12,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,77,,,,
13,-,Matteo Myderwyk,Aria,-,3,1,,,,
14,down,Stephan Moccio,Le Jardin de Monsieur Monet,2,1,4,,,,
15,-,Ólafur Arnalds,TREE,-,15,1,,,,
16,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,16,17,,,,
17,down,Olga Scheps,Arco Iris,9,4,4,,,,
18,-,Isle'r,Home,-,18,1,,,,
19,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",-,3,86,,,,
20,-,Craig Armstrong,Nocturne 14,-,20,1,,,,
21,-,Vincent Corver,En Pointe,-,21,1,,,,
22,up,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",22,22,3,,,,
23,down,Federico Albanese,Meridian,4,4,4,,,,
24,-,Nathalia Milstein,"Visions fugitives, Op. 22: VIII. Commodo",-,24,1,,,,
25,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,25,1,,,,
26,-,Daniele Meneghello,Hiding Place,-,26,1,,,,
27,-,Laurence Ipsum,Closer,-,26,1,,,,
28,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,28,1,,,,
29,down,Ola Gjeilo,Still,7,2,56,,,,
30,-,Music Lab Collective,Keeping Faith,-,30,1,,,,
31,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,31,1,,,,
32,-,Susana Gómez Vázquez,"Prélude, M. 65",-,32,1,,,,
33,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,13,1,,,,
34,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",3,3,6,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,33,21,,,,
36,-,Isle'r,The Path and the Rain,-,8,1,,,,
37,up,VOCES8,Heyr himna smiður,39,37,4,,,,
38,-,Lucas Forch,Mosaik,-,38,1,,,,
39,-,Chad Lawson,when the party's over,-,1,9,,,,
40,-,Federico Albanese,Silenzio,-,12,1,,,,
41,-,Bird Thongchai,คำมั่นสัญญา,-,18,27,,,,
42,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,30,2,,,,
43,-,"Sharon Bezaly, Ostrobothnian Chamber Orchestra & Juha Kangas","Andante in C Major for Flute and Orchestra, K. 315",-,29,16,,,,
44,-,Belle Chen,Lullaby for Edward,-,7,1,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,45,15,,,,
46,down,Ólafur Arnalds,Saudade (When We Are Born),11,5,15,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,44,19,,,,
48,down,Andreas Ihlebæk,Oss,10,10,5,,,,
49,-,Dirk Maassen,Peace of Mind,-,23,8,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",93,27,26,,,,
51,up,Dinu Lipatti,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",51,10,30,,,,
52,-,Beethoven Orchestra London,Für Elise,-,46,7,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,31,19,,,,
54,-,"Daniel Hope, Marie-Pierre Langlamet, Jacques Ammon & Zürcher Kammerorchester","Dream a Little Dream (Version for Solo Violin, Harp, Piano and String Orchestra)",-,54,1,,,,
55,-,"Camerata Labacensis, Joze Falout & Kurt Redel","Concerto No. 3 in E-Flat Major for Horn and Orchestra, K. 447: II. Romanza: Andante",-,55,3,,,,
56,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,30,,,,
57,down,"조성진, London Symphony Orchestra & Gianandrea Noseda","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",33,19,4,,,,
58,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,34,6,,,,
59,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,59,1,,,,
60,-,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",-,53,4,,,,
61,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 7 in A Major",-,61,1,,,,
62,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,83,1,65,,,,
63,-,2CELLOS,Shallow,-,63,1,,,,
64,down,Olivia Belli,Ambro,24,10,5,,,,
65,-,Lucas Forch,Naoko,-,65,1,,,,
66,-,The Vienna Octet,"Divertimento No. 17 in D Major, K. 334: IV. Adagio",-,3,31,,,,
67,-,Rewired88,Thaïs: Méditation,-,67,1,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,38,12,,,,
69,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": II. Andante",-,50,11,,,,
70,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",27,5,86,,,,
71,up,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": I. Andante Grazioso",78,6,41,,,,
72,-,Rosey Chan,Infinity,-,1,24,,,,
73,-,Burkard Schliessmann,"24 Preludes, Op. 11 (Excerpts): No. 13 in G-Flat Major, Lento",-,73,1,,,,
74,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Symphony No. 25 in G Minor, K. 183: II. Andante",-,51,12,,,,
75,up,久石 譲,人生のメリーゴーランド,97,2,35,,,,
76,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,20,4,,,,
77,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,A Slumber Song of the Madonna (Arr. Parkin for Cello and Piano),-,61,1,,,,
78,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,40,5,,,,
79,-,Piotr Wiese,Waiting for You,-,79,1,,,,
80,down,Ifer Lenn,Acer,8,8,3,,,,
81,down,"VOCES8, Thomas Gould, Leif Kaner-Lidstrom & Elsa Bradley",My Mind is Still (Arr. Lawson),52,47,2,,,,
82,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,17,12,,,,
83,-,"倫敦交響樂團, Arthur Fagen & Tedd Joselson","Lim Fantasy of Companionship for Piano and Orchestra, Act 6: Tribal Bushman Song",-,72,3,,,,
84,-,Carmen Piazzini,"Sonata for Piano No. 8 in A Minor, K. 310: II. Andante Cantabile, con Espressione",-,30,14,,,,
85,-,Milana Zilnik,Calla,-,2,25,,,,
86,-,Malva Quartet,The Riddle,-,86,1,,,,
87,-,William Youn,"Piano Sonata No. 18 in G Major, D. 894, Op. 78: II. Andante",-,87,1,,,,
88,-,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",-,88,1,,,,
89,down,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Symphony No. 27 in G Major, K. 199: II. Andantino grazioso",54,18,28,,,,
90,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,36,,,,
91,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 3 in C Minor: II. Andante ma non troppo,-,6,1,,,,
92,-,Attacca Quartet,"Weep, O Mine Eyes",-,92,1,,,,
93,down,Chill Patrol,Soedersved,18,3,5,,,,
94,down,"Symphony Orchestra of Paris, Georges Enesco & Yehudi Menuhin","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",59,17,29,,,,
95,-,"Andreas Brantelid, Concerto Copenhagen & Lars Ulrik Mortensen","Cello Concerto in A Major, Wq. 172: II. Largo maesto",-,95,1,,,,
96,-,"Reinhard Goebel, Mirijam Contzen & Mozarteum Orchester Salzburg","Violin Concerto No. 6 in E-Flat Major, K. 268: II. Un poco adagio",-,64,1,,,,
97,-,Salzburg Mozarteum Quartet,"String Quartet No. 19 in C Major, K. 465 (Haydn Quartet No. 6, ""Dissonance""): II. Andante cantabile",-,35,29,,,,
98,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,44,7,,,,
99,-,Rasmus H Thomsen,Ahdes Theme,-,28,1,,,,
100,-,"Alexis Kossenko, Les Ambassadeurs - La Grande Écurie & Coline Dutilleul","Missa No. 12, S. 7: Et in spiritum sanctum",-,100,1,,,,
