Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,69,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,87,,,,
3,up,久石 譲,人生のメリーゴーランド,3,2,119,,,,
4,up,Keane Wang,Moment by Moment,60,4,2,,,,
5,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),24,4,6,,,,
6,up,Matteo Myderwyk,Legacy,64,6,2,,,,
7,-,Anatole,All Of Us,-,2,7,,,,
8,up,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),21,2,67,,,,
9,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),22,2,67,,,,
10,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",4,1,4,,,,
11,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),14,2,67,,,,
12,up,Berlin & Andre Bernier,circle,73,12,2,,,,
13,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),25,1,69,,,,
14,up,Alex Heffes,Outtake ⌗1,88,14,2,,,,
15,down,Josh Alexander,"Where There's Breath, There's Hope",10,8,6,,,,
16,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),30,2,67,,,,
17,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",7,5,4,,,,
18,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,13,1,21,,,,
19,up,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,86,19,2,,,,
20,down,Swaffer,Antarctica,5,5,8,,,,
21,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),8,6,7,,,,
22,down,Matteo Myderwyk,Sanctus,6,6,8,,,,
23,down,Akira Kosemura,Anywhere Else,9,5,7,,,,
24,up,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),41,4,67,,,,
25,up,Luis Berra,Just Another Story,91,25,2,,,,
26,down,Roger Eno,Through The Blue (Piano Version),19,6,5,,,,
27,up,Roger Eno,The Turning Year (Solo Piano Version),83,27,2,,,,
28,down,Ludovico Einaudi,85mm,12,4,9,,,,
29,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",-,29,1,,,,
30,down,Justus Rümenapp,Float,11,9,4,,,,
31,up,Shani Diluka,Casino,33,3,7,,,,
32,up,2CELLOS,Celloverse,51,4,68,,,,
33,up,Luis Rigano,"12 Études, Op. 10: No. 3 in E Major ""Tristesse"" (Slightly Touched)",90,33,2,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,1,176,,,,
35,down,Dirk Maassen,Here And Now,17,17,3,,,,
36,up,Milana Zilnik,Whispers of Sonata VIII,89,36,2,,,,
37,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),18,10,4,,,,
38,down,Challem,The Great,23,16,5,,,,
39,down,Demian Dorelli,Clouds in Bloom,15,15,3,,,,
40,down,Luis Berra & Cameron Segal,Moments We Shared Together,16,16,7,,,,
41,down,Luna,Tomorrow's Tomorrow,31,17,6,,,,
42,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",78,1,182,,,,
43,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",63,9,9,,,,
44,down,Revemont,Tristesse d'été,27,25,5,,,,
45,up,Wide Eyed,Emery (Solo Piano Version),92,45,2,,,,
46,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),39,18,6,,,,
47,down,Yiruma,Kiss The Rain,32,1,17,,,,
48,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",94,48,3,,,,
49,down,Alexandre Tharaud,Première Gymnopédie,40,13,15,,,,
50,down,Luca Mazzillo,Pierrot Waltz,29,29,5,,,,
51,down,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),45,9,67,,,,
52,up,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),61,2,67,,,,
53,up,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),85,8,67,,,,
54,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),46,6,67,,,,
55,down,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),48,6,67,,,,
56,down,Jacopo Croci,Growin' up,20,20,3,,,,
57,down,Alexis Ffrench,When the Bells Ring,42,12,6,,,,
58,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,74,2,142,,,,
59,down,Timaeus,Starting Again,35,25,6,,,,
60,down,Josh Alexander,Where Nothing Hurts,37,7,4,,,,
61,down,Akira Kosemura,Dreamland,43,8,7,,,,
62,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),67,5,68,,,,
63,down,Sequoia,Moonlight March,55,13,7,,,,
64,down,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",26,26,3,,,,
65,down,Evgeny Grinko,Morning Chimes,28,19,4,,,,
66,up,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),84,6,67,,,,
67,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),58,10,67,,,,
68,-,Shin Suzuma,Always,-,5,1,,,,
69,up,Justus Rümenapp,Twilight,71,29,8,,,,
70,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",50,2,14,,,,
71,down,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),69,6,67,,,,
72,up,Alexandra Stréliski,Lumières,76,4,8,,,,
73,-,"María Dueñas, Volker Kempf, Wiener Symphoniker & Manfred Honeck","Symphonie Concertante for Violin, Harp and Orchestra in G Major, WoO 13: II. Adagio",-,73,1,,,,
74,-,Luna,Seems Like Lilac,-,18,1,,,,
75,down,Joep Beving,Passage,54,13,5,,,,
76,down,Tim Linghaus,"Our Summer, Our Winter",47,22,7,,,,
77,-,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),-,15,1,,,,
78,down,Eydís Evensen,Anna's Theme,49,10,7,,,,
79,down,Joe Kirby,Paris,72,10,10,,,,
80,down,Yiruma,Room With A View,57,1,29,,,,
81,-,Elliott Jack Sansom,"All I Hear Is Birds,",-,44,1,,,,
82,-,Jordane Tumarinson,Souvenir Terrestre 2,-,27,1,,,,
83,up,Fazil Say,"Solfeggietto in C Minor, Wq. 117/2",97,83,2,,,,
84,down,Jean-Michel Blais,murmures (piano),53,4,8,,,,
85,-,Neil Cowley,Automata (Piano Version),-,22,1,,,,
86,-,"Franco Fagioli, Kammerorchester Basel & Daniel Bard","Davide penitente, K. 469: Lungi le cure ingrate",-,86,1,,,,
87,-,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),-,16,64,,,,
88,-,Eclipse & Algorhythm Project,Equinox,-,6,1,,,,
89,-,Wings for Louise,Tanière,-,45,1,,,,
90,-,Kotaro Fukuma,"3 Pieces, Op. 2: No. 1, Etude",-,90,1,,,,
91,-,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),-,16,65,,,,
92,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,5,3,,,,
93,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,45,25,,,,
94,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,44,,,,
95,down,Jiří Horák,Union,68,13,9,,,,
96,down,Yehezkel Raz,Till Love Do Us Part,62,13,7,,,,
97,down,Kidharmonic,It's Raining it's Pouring,87,60,14,,,,
98,down,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",75,39,4,,,,
99,-,Shin Suzuma,Pendulum,-,80,1,,,,
100,down,Hania Rani,Morning,52,4,10,,,,
