Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,37,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,55,,,,
3,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),3,2,35,,,,
4,up,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),4,2,35,,,,
5,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),5,1,37,,,,
6,up,Alexis Ffrench,Papillon (Solo Piano Version),57,6,2,,,,
7,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),7,2,35,,,,
8,up,久石 譲,人生のメリーゴーランド,14,2,87,,,,
9,up,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],66,9,2,,,,
10,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),6,2,35,,,,
11,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),9,4,35,,,,
12,up,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",64,12,2,,,,
13,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),75,13,2,,,,
14,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),12,6,35,,,,
15,up,Charlie J Perry,Iris,74,15,2,,,,
16,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),18,6,35,,,,
17,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),23,5,37,,,,
18,up,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",78,18,2,,,,
19,down,Danae Dorken,Moonlight Reflections,15,14,17,,,,
20,up,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),20,9,35,,,,
21,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),11,2,35,,,,
22,up,Elliott Jacqués,Window Rain,79,22,2,,,,
23,down,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",21,21,2,,,,
24,up,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),30,8,35,,,,
25,down,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),13,6,35,,,,
26,down,Josh Alexander,Is In the Rain,19,19,3,,,,
27,-,Martin Stadtfeld,Guter Mond,-,27,1,,,,
28,-,Ed Carlsen,Dissolution,-,16,1,,,,
29,up,Challem,Decor,80,29,2,,,,
30,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),25,10,35,,,,
31,up,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),31,6,35,,,,
32,down,Ola Gjeilo,Homebound,26,9,5,,,,
33,-,Dan Lambert,The River,-,33,1,,,,
34,down,Jiří Horák,Dame's Violet,8,8,3,,,,
35,down,Fjellson Weber,Fragrantia,24,24,3,,,,
36,down,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",17,17,3,,,,
37,down,Milana Zilnik,7Am. Mattina,10,10,3,,,,
38,-,George Hart,Grandfather Clock,-,38,1,,,,
39,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,43,2,110,,,,
40,up,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),46,16,35,,,,
41,down,James Heather,Immortal Beloved,29,11,14,,,,
42,down,Melody Musings,A Walk in a Forest,28,28,3,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,1,144,,,,
44,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),33,9,4,,,,
45,up,Le Concert de la Loge & Julien Chauvin,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",61,27,4,,,,
46,-,Hiromi Ito,"24 Preludes, Op. 28: No. 21 in B-Flat Major",-,46,1,,,,
47,up,Tattoo Colour,เกาะร้าง ห่างรัก (Live at Prince Mahidol Hall),76,17,34,,,,
48,-,Maxy Dutcher,Blocks,-,48,6,,,,
49,-,Hiromi Ito,"Waltz No. 4 in F- Major, Op. 34: No. 3",-,49,1,,,,
50,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",32,19,15,,,,
51,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",40,1,150,,,,
52,-,Hiromi Ito,"24 Preludes, Op. 28: No. 6 in B Minor",-,52,1,,,,
53,-,Hiromi Ito,"Waltz in E-Flat, Op. Posth. Kk4b: No. 10 - Sostenuto",-,53,1,,,,
54,down,Erland Cooper,Music for Growing Flowers - Pt. 8,41,12,5,,,,
55,down,2CELLOS,Celloverse,52,4,37,,,,
56,-,Vanessa Wagner,Opus X,-,4,1,,,,
57,-,Hiromi Ito,"Waltz No. 12 in F Minor / A-Flat, Op. 70 No. 2",-,57,1,,,,
58,-,Hiromi Ito,"24 Preludes, Op. 28: No. 22 in G Minor",-,58,1,,,,
59,-,Hiromi Ito,"24 Preludes, Op. 28: No. 2 in A Minor",-,59,1,,,,
60,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,60,1,,,,
61,down,Jef Martens,Slowing Down,36,29,4,,,,
62,-,Hiromi Ito,"24 Preludes, Op. 28: No. 17 in A-Flat Major",-,62,1,,,,
63,down,Elliott Jacqués,Night Dance,38,27,4,,,,
64,down,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),54,16,35,,,,
65,-,Hiromi Ito,"24 Preludes, Op. 28: No. 13 in F-Sharp Major",-,65,1,,,,
66,-,Hiromi Ito,"24 Preludes, Op. 28: No. 9 in E Major",-,66,1,,,,
67,-,Piotr Wiese,Coming Home,-,9,9,,,,
68,-,Hiromi Ito,"24 Preludes, Op. 28: No. 16 in B-Flat Minor",-,68,1,,,,
69,-,Florian Christl,Resonance,-,10,1,,,,
70,-,Hiromi Ito,"24 Preludes, Op. 28: No. 4 in E Minor",-,70,1,,,,
71,-,Hiromi Ito,"24 Preludes, Op. 28: No. 3 in G Major",-,71,1,,,,
72,-,Hiromi Ito,"24 Preludes, Op. 28: No. 18 in F Minor",-,72,1,,,,
73,-,Hiromi Ito,"24 Preludes, Op. 28: No. 8 in F-Sharp Minor",-,73,1,,,,
74,-,Hiromi Ito,"24 Preludes, Op. 28: No. 23 in F  Major",-,74,1,,,,
75,-,Hiromi Ito,"Waltz in E Minor, Op. Posth. Kk4a: No. 15",-,75,1,,,,
76,down,Ilen,Quietude,35,16,4,,,,
77,-,Peter Breiner,Unrequited,-,20,1,,,,
78,-,Hiromi Ito,"24 Preludes, Op. 28: No. 10 in C-Sharp Minor",-,78,1,,,,
79,-,Hiromi Ito,"Waltz No. 8 in A-Flat, Op. 64: No. 3",-,79,1,,,,
80,-,Hiromi Ito,"Waltz in E, Op. Posth. Kk4a: No. 12",-,80,1,,,,
81,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,16,9,,,,
82,-,Hiromi Ito,"24 Preludes, Op. 28: No. 7 in A Major",-,82,1,,,,
83,-,Hiromi Ito,"24 Preludes, Op. 28: No. 11 in B Major",-,83,1,,,,
84,down,Dan Lambert,Waiting,39,31,4,,,,
85,-,Hiromi Ito,"Waltz No. 2 in A-Flat, Op. 34: No. 1 - ""Valse Brillante""",-,85,1,,,,
86,down,Tattoo Colour,ลับสุดยอด (Live at Prince Mahidol Hall),71,19,34,,,,
87,down,Jiří Horák,Hourglass,50,24,10,,,,
88,-,Hiromi Ito,"24 Preludes, Op. 28: No. 24 in D Minor",-,88,1,,,,
89,-,Hiromi Ito,"24 Preludes, Op. 28: No. 20 in C Minor",-,89,1,,,,
90,down,Alexis Ffrench,Songbird (Solo Piano Version),34,13,5,,,,
91,-,Hiromi Ito,"24 Preludes, Op. 28: No. 12 in G-Sharp Minor",-,91,1,,,,
92,-,Goetz Oestlind,Generosity,-,23,1,,,,
93,down,Tattoo Colour,หลับลึก (Live at Prince Mahidol Hall),60,18,35,,,,
94,-,Hiromi Ito,"Waltz No. 13 in D-Flat, Op. 70: No. 3",-,94,1,,,,
95,-,Hiromi Ito,"24 Preludes, Op. 28: No. 19 in E-Flat Major",-,95,1,,,,
96,-,Alberto Giurioli,Ascending,-,12,1,,,,
97,-,Hiromi Ito,"24 Preludes, Op. 28: No. 1 in C Major",-,97,1,,,,
98,-,Hiromi Ito,"24 Preludes, Op. 28: No. 15 in D-Flat Major",-,98,1,,,,
99,-,Hiromi Ito,"Waltz in A Minor, Op. Posth. Kk4b: No. 11 - Allegretto",-,99,1,,,,
100,-,Hiromi Ito,"Waltz No. 6 in D-Flat, Op. 64: No. 1 -""Minute""",-,100,1,,,,
