Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,111,,,,
2,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),2,2,109,,,,
3,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),3,2,109,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,15,1,129,,,,
5,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,19,2,32,,,,
6,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],7,6,3,,,,
7,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),4,2,109,,,,
8,up,Stephan Moccio,The Wanderer,20,2,5,,,,
9,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),5,4,109,,,,
10,down,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),6,6,109,,,,
11,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),10,2,109,,,,
12,down,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),8,6,109,,,,
13,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",33,4,11,,,,
14,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),11,2,109,,,,
15,up,久石 譲,人生のメリーゴーランド,31,2,161,,,,
16,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),9,1,111,,,,
17,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),14,6,109,,,,
18,up,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",80,18,2,,,,
19,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",29,19,3,,,,
20,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),21,5,109,,,,
21,up,Nils Frahm,Changes,82,21,2,,,,
22,down,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),12,8,109,,,,
23,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),16,10,108,,,,
24,up,Braths,Nuit d'été,81,24,2,,,,
25,down,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),17,9,109,,,,
26,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",23,2,32,,,,
27,down,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),18,16,95,,,,
28,down,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),13,6,108,,,,
29,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",37,4,8,,,,
30,up,Matteo Myderwyk,Baroque Voyage,83,26,2,,,,
31,up,Olivia Belli,Respiro 3,35,31,3,,,,
32,up,Ólafur Arnalds,saman,38,3,35,,,,
33,up,2CELLOS,Celloverse,44,4,110,,,,
34,up,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",86,34,2,,,,
35,down,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),22,19,96,,,,
36,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",40,4,12,,,,
37,-,小澤征爾 & サイトウ・キネン・オーケストラ,ディヴェルティメント ニ長調 K.136 第1楽章:アレグロ,-,37,1,,,,
38,down,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),24,16,92,,,,
39,down,Stephan Moccio,The Sound of Snow,36,2,14,,,,
40,down,Ludovico Einaudi,Adieux,34,2,7,,,,
41,up,Ben Bromfield,tiny ships,87,40,2,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,56,3,71,,,,
43,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",58,4,15,,,,
44,down,Tattoo Colour,เกาะร้าง ห่างรัก (Live at Prince Mahidol Hall),26,17,80,,,,
45,up,Aleksander Tromsdalen,The Bear,93,36,2,,,,
46,up,Berlin,A Letter You Wrote,50,19,4,,,,
47,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",84,11,5,,,,
48,down,Keane Wang,Sunset Talks,43,12,3,,,,
49,-,Max Richter,Non-eternal (Piano Short Edit),-,2,1,,,,
50,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",25,25,2,,,,
51,down,Nils Frahm,Butter Notes,47,6,5,,,,
52,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",63,1,222,,,,
53,down,Timaeus,First Days,39,39,3,,,,
54,down,Tattoo Colour,ลับสุดยอด (Live at Prince Mahidol Hall),27,19,73,,,,
55,down,Laurence Ipsum,Two Plus Four,46,46,3,,,,
56,-,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",-,27,1,,,,
57,-,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",-,5,1,,,,
58,down,Ilen,The House,48,48,3,,,,
59,-,Stephan Moccio,Nightingale,-,3,1,,,,
60,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,8,1,,,,
61,down,Jozef De Schutter,Littoral,51,23,4,,,,
62,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,11,7,,,,
63,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",30,30,2,,,,
64,down,Fieldt,Breath of Silence (Trace of Silence),57,22,4,,,,
65,-,Belle Chen,Half A Moment,-,7,1,,,,
66,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,66,2,,,,
67,down,Akira Kosemura,Ascent (Late Night Rework),49,14,4,,,,
68,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,21,11,,,,
69,-,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),-,57,1,,,,
70,down,Tattoo Colour,หลับลึก (Live at Prince Mahidol Hall),28,18,73,,,,
71,-,Danish Chamber Orchestra & Ádám Fischer,"Symphony No. 98 in B-Flat Major, Hob. I:98: III. Minuet - Trio",-,71,1,,,,
72,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,54,9,4,,,,
73,-,Sabr Alptekin,Starry Sky,-,16,1,,,,
74,down,Chris Tolley,An Improvisation,52,25,4,,,,
75,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,75,1,,,,
76,down,Tattoo Colour,Interlude (Live at Prince Mahidol Hall),32,19,60,,,,
77,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,60,16,13,,,,
78,-,Chris Tolley,Sad Soul,-,18,1,,,,
79,-,The Mozartists & Ian Page,Symphony in G Minor: III. Presto,-,79,2,,,,
80,down,Ben Bromfield,The Harlequin,59,29,4,,,,
81,-,Akira Kosemura,Waltz in a Dream,-,15,1,,,,
82,-,Louis Philippson,Demon Slayer: Nezuko Theme,-,22,1,,,,
83,-,"HAUSER, London Symphony Orchestra, Robert Ziegler & Simon Rhodes",Kiss the Rain,-,83,1,,,,
84,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,91,1,106,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",67,1,213,,,,
86,-,Lang Lang,"Liebesträume, S. 541: No. 3 in A-Flat Major (Classical Session)",-,43,3,,,,
87,-,Boston Symphony Orchestra & Seiji Ozawa,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,87,1,,,,
88,down,Ben J. Connolly,Phaethon,55,10,5,,,,
89,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",-,18,23,,,,
90,-,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",-,27,1,,,,
91,down,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],72,72,2,,,,
92,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",76,6,80,,,,
93,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),78,6,22,,,,
94,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,44,,,,
95,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,52,13,,,,
96,down,Yiruma,It's Your Day,74,42,9,,,,
97,down,Ryuichi Sakamoto,20220302,42,13,18,,,,
98,down,Melody Musings,Full Moon,77,31,4,,,,
99,-,Melody Musings,Restart,-,19,6,,,,
100,down,Otis Son,House of Glass,97,37,4,,,,
