Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,33,,,,
2,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,2,1,31,,,,
3,up,Yiruma,Room With A View,6,1,8,,,,
4,up,Alexis Ffrench,Rivers (Solo Piano Version),14,4,2,,,,
5,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",20,3,32,,,,
6,-,Lambert,In In,-,6,1,,,,
7,down,Lambert,Gdansk,4,4,3,,,,
8,up,Melody Musings,Poplar Fluff,56,2,2,,,,
9,up,Stephan Moccio,Le Temps Qui Passe,25,3,2,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,30,,,,
11,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,24,2,29,,,,
12,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",9,9,2,,,,
13,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",15,2,2,,,,
14,up,Stephan Moccio,Sea Change,87,4,6,,,,
15,down,Agnes Fredenberg,In the Stillness of Summer,7,7,3,,,,
16,up,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",16,5,33,,,,
17,down,Rosey Chan,Autumn,5,5,4,,,,
18,down,Milana Zilnik,Calla,10,2,15,,,,
19,up,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",44,9,25,,,,
20,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,6,26,,,,
21,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,5,1,,,,
22,up,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",22,11,26,,,,
23,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",38,23,3,,,,
24,-,Nantida Kaewbuasai,พรหมลิขิต,-,7,23,,,,
25,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,30,,,,
26,up,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",70,11,24,,,,
27,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",76,27,2,,,,
28,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",-,9,22,,,,
29,up,Stephan Moccio,Nuit Blanche,29,19,4,,,,
30,-,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",-,8,24,,,,
31,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",-,2,27,,,,
32,-,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",-,5,20,,,,
33,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,-,5,22,,,,
34,-,久石 譲,人生のメリーゴーランド,-,2,5,,,,
35,up,Arawee Sajjanont,ความรักเจ้าขา,40,4,30,,,,
36,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,36,1,,,,
37,down,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",11,6,28,,,,
38,-,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",-,3,22,,,,
39,down,Laurence Ipsum,Checking In,8,3,5,,,,
40,-,Carmen Piazzini,"Sonata for Piano No. 10 in C Major, K. 330: II. Andante Cantabile",-,19,18,,,,
41,down,Laurence Ipsum,Sunday Rain,12,3,6,,,,
42,down,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",13,7,9,,,,
43,up,Fine Arts Quartet,"Flute Quartet No. 2 in G Major, K. 285a: I. Andante",49,6,26,,,,
44,-,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",-,7,24,,,,
45,-,Ayna Lustro,Not so Bad,-,44,3,,,,
46,-,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",-,7,22,,,,
47,-,Carmen Piazzini,"Sonata for Piano No. 16 in C Major, K. 545 (Sonata Facile): II. Andante",-,47,3,,,,
48,-,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": I. Andante Grazioso",-,6,18,,,,
49,up,Arawee Sajjanont,ภาษาใจ,61,18,11,,,,
50,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,-,3,23,,,,
51,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,9,26,,,,
52,down,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: VI. Sequencia: Recordare, Jesu pie",45,45,11,,,,
53,up,Arawee Sajjanont,ไม่เคยรักใครเท่าเธอ,73,14,13,,,,
54,-,Andreas Ihlebæk,One More,-,2,3,,,,
55,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",21,5,9,,,,
56,down,Milana Zilnik,Garofano,34,4,8,,,,
57,-,Pascal Schumacher,Sol,-,45,1,,,,
58,-,The Piano Guys,A Thousand Years,-,6,15,,,,
59,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",-,8,24,,,,
60,down,Florian Christl,Melodie (Solo Piano Version),33,21,4,,,,
61,down,Douglas Riva,Enfants d'un Rêve,31,31,7,,,,
62,-,Nantida Kaewbuasai,ครวญ,-,62,2,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,32,2,,,,
64,-,Arawee Sajjanont,คิดถึงฉันบ้างคืนนี้,-,16,10,,,,
65,-,The Piano Guys,Perfect,-,35,7,,,,
66,down,Viktor Valkov,Miniatures: No. 4. Pastoral,26,25,2,,,,
67,up,"Sharon Bezaly, Ostrobothnian Chamber Orchestra & Juha Kangas","Andante in C Major for Flute and Orchestra, K. 315",89,29,11,,,,
68,down,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",46,11,23,,,,
69,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",-,32,10,,,,
70,-,Nico Pistolesi,Dalla mia finestra,-,42,4,,,,
71,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,22,3,,,,
72,up,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",86,69,3,,,,
73,down,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": III. Allegro",48,6,4,,,,
74,down,Miquel Villalba,Canco de l'hivern,60,51,2,,,,
75,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,6,,,,
76,down,Frederik Snæland,Frigjort,18,18,4,,,,
77,-,Jiří Horák,Hint of Perfection,-,26,4,,,,
78,-,Mario-Ratko Delorko & Vestisches Kammerorchester,"Concerto No. 12 in A Major for Piano and Orchestra, K. 414: II. Andante",-,27,12,,,,
79,-,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",-,5,7,,,,
80,-,Yiruma,Preludio al Vento,-,80,1,,,,
81,down,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",67,17,19,,,,
82,-,Cinthya Garcia,Raindrop (Piano Version),-,70,3,,,,
83,-,Víkingur Ólafsson,Études: No. 2,-,45,2,,,,
84,-,Laurence Ipsum,And I'm Feeling Good,-,7,13,,,,
85,-,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",-,8,20,,,,
86,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,3,20,,,,
87,-,Yiruma,Berrylands Rd.,-,29,2,,,,
88,-,Arawee Sajjanont,จำเลยรัก,-,48,2,,,,
89,-,Carmen Piazzini,"Sonata for Piano No. 8 in A Minor, K. 310: II. Andante Cantabile, con Espressione",-,30,9,,,,
90,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,90,1,,,,
91,-,Nantida Kaewbuasai,ฉันเป็นของเธอ,-,24,8,,,,
92,-,"Mari Samuelsen, Konzerthausorchester Berlin, Jonathan Stockhammer & Christian Badzura",847,-,92,1,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,27,10,,,,
94,down,Redi Hasa,Dajti Mountain,79,58,3,,,,
95,-,Arawee Sajjanont,ไม่รักพี่แล้วจะรักใคร,-,35,7,,,,
96,down,Silas Bassa,Wonder,23,23,4,,,,
97,down,Chad Lawson,Stay,78,3,10,,,,
98,down,Arawee Sajjanont,คนสุดท้าย,75,23,11,,,,
99,down,Martin Fröst & Vertavo String Quartet,"Quintet in A Major for Clarinet and String Quartet, K. 581: II. Larghetto",47,47,3,,,,
100,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",19,19,3,,,,
