Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",25,1,2,,,,
2,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",50,2,2,,,,
3,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),7,3,9,,,,
4,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,17,,,,
5,up,Ola Gjeilo,Before Dawn,6,2,8,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,17,,,,
7,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",3,1,14,,,,
8,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,2,1,15,,,,
9,-,Laurence Ipsum,Off,-,9,1,,,,
10,up,Ola Gjeilo,Still,23,2,17,,,,
11,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",5,3,17,,,,
12,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),9,3,4,,,,
13,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",12,6,5,,,,
14,-,Laurence Ipsum,Between Dawn and Day,-,7,4,,,,
15,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",11,5,17,,,,
16,up,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),53,16,2,,,,
17,up,Joe Hisaishi,Summer (from 'Kikujiro'),47,17,2,,,,
18,down,Milana Zilnik,Verde,10,10,3,,,,
19,up,Ola Gjeilo,Firefly,44,8,5,,,,
20,-,"Virgil Boutellis-Taft, Jac van Steen & Royal Philharmonic Orchestra",Yumeji's Theme (from the soundtrack of the film In the Mood for Love),-,16,1,,,,
21,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,29,2,17,,,,
22,down,Carlos Cipa,senna's joy (Solo Piano Version),20,3,10,,,,
23,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",67,23,5,,,,
24,-,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",-,24,2,,,,
25,up,Dirk Maassen,Feather,95,25,3,,,,
26,-,"Virgil Boutellis-Taft, Jac van Steen & Royal Philharmonic Orchestra","Danse macabre, Op. 40",-,26,1,,,,
27,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,27,1,,,,
28,up,Carlos Cipa,dark tree (Solo Piano Version),93,20,3,,,,
29,down,Joep Beving,Klangfall (Piano Version),24,7,6,,,,
30,up,Mario-Ratko Delorko & Vestisches Kammerorchester,"Concerto No. 12 in A Major for Piano and Orchestra, K. 414: II. Andante",35,27,8,,,,
31,down,Ludovico Einaudi,Day 7: Ascent,18,2,12,,,,
32,up,Carmen Piazzini,"Sonata for Piano No. 10 in C Major, K. 330: II. Andante Cantabile",46,19,10,,,,
33,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,1,7,,,,
34,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",74,17,5,,,,
35,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,35,8,,,,
36,-,Maxence Cyrin,Mer de velours,-,23,3,,,,
37,down,Classical Harp Music,"Pavane, Opus 50",22,9,12,,,,
38,-,Sophie Hutchings,Two Flames,-,22,4,,,,
39,-,Joe Hisaishi,Oriental Wind,-,39,1,,,,
40,-,Laurence Ipsum,First Rays,-,21,9,,,,
41,-,Arawee Sajjanont,ความรักเจ้าขา,-,4,14,,,,
42,-,"Virgil Boutellis-Taft, Jac van Steen & Royal Philharmonic Orchestra",Chaconne in G Minor,-,42,1,,,,
43,-,Céline Morgan,Mundane,-,22,7,,,,
44,down,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",8,6,15,,,,
45,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,27,1,,,,
46,-,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",-,11,11,,,,
47,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,16,6,,,,
48,-,Nantida Kaewbuasai,พรหมลิขิต,-,7,14,,,,
49,-,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",-,7,12,,,,
50,down,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",36,11,10,,,,
51,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,-,5,10,,,,
52,-,Agnes Fredenberg,Cycles,-,24,4,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",80,25,2,,,,
54,down,Endres Quartet & Jost Michaels,"Quintet in A Major for Clarinet and Strings, K. 581: II. Larghetto",30,13,11,,,,
55,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",-,9,11,,,,
56,down,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",37,11,8,,,,
57,-,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",-,7,10,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",34,6,10,,,,
59,-,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",-,8,11,,,,
60,down,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",13,9,14,,,,
61,up,"Symphony Orchestra of Paris, Georges Enesco & Yehudi Menuhin","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",84,17,8,,,,
62,up,Lambert,Awake,85,13,9,,,,
63,-,"Virgil Boutellis-Taft, Jac van Steen & 皇家愛樂管絃樂團","Kol Nidrei, Op. 47",-,38,1,,,,
64,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",69,10,6,,,,
65,down,"Philharmonia Orchestra, Sir Adrian Boult & Annie Fischer","Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",43,22,5,,,,
66,down,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,51,50,2,,,,
67,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,-,3,11,,,,
68,down,Sinfonia of London & Sir Colin Davis,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",63,8,11,,,,
69,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",-,2,13,,,,
70,down,Dennis Brain & English String Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",33,12,10,,,,
71,-,Stephan Berg,Not Alone,-,6,7,,,,
72,-,Musicas de Piano Masters,"Prelude in C Major, The Well Tempered Clavier, Pt. I, BWV 846",-,16,4,,,,
73,down,Joep Beving,Saudade da Gaia,55,55,2,,,,
74,-,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",-,50,2,,,,
75,-,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",-,5,11,,,,
76,down,Alfred Brendel & Hungarian Quintet,"Quintet in E-Flat Major for Piano and Winds, K. 452: II. Larghetto",31,15,10,,,,
77,up,Michael Logozar,Drift,79,1,17,,,,
78,-,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",-,8,11,,,,
79,-,Milana Zilnik,Blu,-,23,4,,,,
80,down,Fine Arts Quartet,"Flute Quartet No. 2 in G Major, K. 285a: I. Andante",16,6,11,,,,
81,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,42,1,,,,
82,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,9,13,,,,
83,-,Christina Pluhar & L'Arpeggiata,Passacaille del seigneur Luigi,-,70,1,,,,
84,-,Ólafur Arnalds,saman (berlin) [live],-,5,12,,,,
85,-,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",-,3,10,,,,
86,-,Joe Hisaishi,Water Traveller (from 'Water Traveler - Samurai Kids'),-,86,1,,,,
87,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",78,71,3,,,,
88,-,Alice Sara Ott,"Concerto in D Minor, BWV 974: 2. Adagio (after Marcello S. Z799)",-,65,2,,,,
89,down,Joep Beving,Ala,38,15,6,,,,
90,-,Arawee Sajjanont,ขาดฉันแล้วเธอจะรู้สึก,-,81,2,,,,
91,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",-,8,12,,,,
92,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,14,8,,,,
93,-,Alexis Ffrench,Story of You,-,9,10,,,,
94,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",-,32,5,,,,
95,-,Ólafur Arnalds,brot (lisboa) [live],-,63,1,,,,
96,down,Ludovico Einaudi,Day 2: Birdsong,49,44,2,,,,
97,-,"Virgil Boutellis-Taft, Jac van Steen & 皇家愛樂管絃樂團","Baal Shem, B. 47: II. Nigun",-,97,1,,,,
98,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,48,1,,,,
99,down,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",32,11,12,,,,
100,-,"Virgil Boutellis-Taft, Jac van Steen & Royal Philharmonic Orchestra","Sérénade mélancolique in B-Flat Minor, Op. 26",-,100,1,,,,
