Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,20,,,,
2,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,2,1,18,,,,
3,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",11,2,5,,,,
4,up,Milana Zilnik,Calla,15,2,2,,,,
5,-,Víkingur Ólafsson,The Arts and the Hours,-,5,1,,,,
6,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),3,3,12,,,,
7,down,Ola Gjeilo,Before Dawn,5,2,11,,,,
8,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",6,1,5,,,,
9,up,Ola Gjeilo,Still,13,2,20,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,17,,,,
11,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",27,3,20,,,,
12,down,Alexis Ffrench,Story of You,10,9,13,,,,
13,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),12,3,7,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,20,,,,
15,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",8,6,8,,,,
16,-,Max Richter,Dream Solo,-,6,1,,,,
17,up,Dario Lessing,Gefundenes Blau,25,17,2,,,,
18,down,Laurence Ipsum,And I'm Feeling Good,7,7,3,,,,
19,up,Arawee Sajjanont,ความรักเจ้าขา,20,4,17,,,,
20,up,Ludovico Einaudi,Day 7: Ascent,30,2,15,,,,
21,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,10,8,,,,
22,up,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: II. Adagio",77,7,12,,,,
23,up,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Symphony No. 27 in G Major, K. 199: II. Andantino grazioso",89,18,8,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",21,6,13,,,,
25,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",17,17,2,,,,
26,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,24,3,13,,,,
27,up,Sinfonia of London & Sir Colin Davis,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",53,8,14,,,,
28,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",26,2,15,,,,
29,-,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",-,3,11,,,,
30,up,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",37,9,13,,,,
31,down,Laurence Ipsum,Off,22,9,4,,,,
32,up,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",60,11,13,,,,
33,up,Fine Arts Quartet,"Flute Quartet No. 2 in G Major, K. 285a: I. Andante",69,6,14,,,,
34,up,Carlos Cipa,senna's joy (Solo Piano Version),45,3,13,,,,
35,up,Dennis Brain & English String Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",66,12,13,,,,
36,-,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",-,5,12,,,,
37,up,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",57,11,11,,,,
38,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",14,5,20,,,,
39,down,Milana Zilnik,Verde,18,10,6,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",67,25,4,,,,
41,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,78,5,12,,,,
42,-,Fariborz Lachini,"In My Little Autumn, the Trees Had Only One Leaf",-,42,1,,,,
43,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,2,19,,,,
44,up,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",70,7,14,,,,
45,up,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",49,4,14,,,,
46,down,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",28,11,15,,,,
47,up,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",76,11,13,,,,
48,-,"Symphony Orchestra of Paris, Georges Enesco & Yehudi Menuhin","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,17,9,,,,
49,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",23,9,15,,,,
50,up,Dinu Lipatti,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",80,10,13,,,,
51,up,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",84,7,12,,,,
52,up,"Philharmonia Orchestra, Sir Adrian Boult & Annie Fischer","Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",62,22,8,,,,
53,down,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",36,8,13,,,,
54,up,The Vienna Octet,"Divertimento No. 17 in D Major, K. 334: IV. Adagio",100,3,14,,,,
55,-,"SWR Symphony Orchestra, Klaus Arp & SWR Symphony Chorus","Die Zauberflöte (The Magic Flute), K. 620: Act II - Chorus of the Priests",-,51,1,,,,
56,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,56,1,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",56,33,4,,,,
58,-,Daniel Barenboim,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,58,1,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",43,31,3,,,,
60,down,Alfred Brendel & Hungarian Quintet,"Quintet in E-Flat Major for Piano and Winds, K. 452: II. Larghetto",31,15,12,,,,
61,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,16,3,,,,
62,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,62,1,,,,
63,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,33,4,,,,
64,down,Endres Quartet & Jost Michaels,"Quintet in A Major for Clarinet and Strings, K. 581: II. Larghetto",54,13,14,,,,
65,-,12 Ensemble,The Lamb,-,48,3,,,,
66,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: I. Allegro maestoso",-,66,1,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",92,27,5,,,,
68,-,Víkingur Ólafsson,Les tendres plaintes,-,29,3,,,,
69,up,Laurence Ipsum,First Rays,99,21,11,,,,
70,-,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",-,8,12,,,,
71,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,44,2,,,,
72,down,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",34,8,14,,,,
73,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,2,1,,,,
74,down,Classical Harp Music,"Pavane, Opus 50",29,9,15,,,,
75,-,Fariborz Lachini,Without Autumn,-,75,1,,,,
76,-,マウリッツィオ・ポリーニ,12の練習曲 作品25 第11番 イ短調《木枯らし》,-,76,1,,,,
77,-,Fariborz Lachini,In A Corner Of the Sky Were the Leaves of Autumn,-,77,1,,,,
78,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,71,4,,,,
79,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,42,2,,,,
80,down,Maxence Cyrin,Mer de velours,48,43,2,,,,
81,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,44,1,,,,
82,-,Fariborz Lachini,"Perplexed, I Reached the Edge of Autumn",-,82,1,,,,
83,-,Fariborz Lachini,"Autumn, Autumn, Autumn",-,83,1,,,,
84,down,Nantida Kaewbuasai,พรหมลิขิต,41,7,17,,,,
85,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",46,24,5,,,,
86,down,Nantida Kaewbuasai,รักไม่รู้ดับ,47,13,17,,,,
87,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",97,23,8,,,,
88,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,88,1,,,,
89,up,Goetz Oestlind,Awakening,98,89,3,,,,
90,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: III. Rondo. Allegro assai (Cadenzas by Hummel and Beethoven, WoO 58 No. 2)",-,90,1,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",44,21,5,,,,
92,down,Joep Beving,Klangfall (Piano Version),35,7,9,,,,
93,-,Goetz Oestlind,Romance,-,93,2,,,,
94,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,94,1,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,54,1,,,,
96,-,Goetz Oestlind,Enchanted,-,96,1,,,,
97,-,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",-,97,1,,,,
98,-,Goetz Oestlind,Bells,-,98,1,,,,
99,-,Fariborz Lachini,The End of Autumn,-,99,1,,,,
100,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,17,3,,,,
