Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,129,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,147,,,,
3,up,Julia Gjertsen,In the Fog,44,3,2,,,,
4,up,Plínio Fernandes,"Comptine d'un autre été: L'Après-midi (From ""Amelie"")",53,4,2,,,,
5,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,12,5,6,,,,
6,down,Bruce Liu,"Gnossiennes: No. 1, Lent (Upright Version)",4,4,3,,,,
7,down,Stephan Moccio,Lavender Fields,5,1,9,,,,
8,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",7,2,6,,,,
9,up,Gabriele Bagnati,Salut d'amour Piano Variation (Arr. for Piano by Jan-Peter Klöpfel after Elgar's Op. 12),52,9,2,,,,
10,up,Stephan Moccio,The Wanderer,23,2,23,,,,
11,down,Challem,Mondschein (After Beethoven's Moonlight Sonata),3,3,3,,,,
12,up,Yehezkel Raz,Consolation No. 1 in E-Flat Major,55,12,2,,,,
13,down,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pavane, Op. 50 (Version for Orchestra)",8,8,3,,,,
14,up,2CELLOS,Celloverse,17,4,128,,,,
15,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),19,2,127,,,,
16,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",21,1,240,,,,
17,up,Onur Tarcin,somewhere beyond the sea,58,17,2,,,,
18,up,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),37,4,127,,,,
19,up,Julien Marchal,Insight LIII,75,19,2,,,,
20,up,Laura Christie Wall,Anemoia,65,20,2,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",35,1,231,,,,
22,down,Alexis Ffrench,Once,13,4,5,,,,
23,down,Stephan Moccio,Home,20,2,7,,,,
24,down,Chad Lawson,Like The Stars In The Sky,11,7,5,,,,
25,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,9,3,8,,,,
26,up,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),28,2,127,,,,
27,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),33,2,127,,,,
28,up,Ólafur Arnalds,improvisation,32,5,12,,,,
29,down,Ólafur Arnalds,saman,27,3,53,,,,
30,down,Ludovico Einaudi,Adieux,15,2,25,,,,
31,up,Stephan Moccio,Nightingale,38,3,19,,,,
32,down,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),25,6,127,,,,
33,up,Josh Kramer,The Sorrow of Parting,86,33,2,,,,
34,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),39,1,129,,,,
35,up,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),47,6,127,,,,
36,up,Mina Amare,Deus,67,36,2,,,,
37,down,Marie Awadis,Étude No. 10: Void,14,4,4,,,,
38,down,Joe Kirby,Saturday Morning,6,6,3,,,,
39,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",36,2,50,,,,
40,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",56,3,13,,,,
41,-,Dalia Stasevska & BBC Symphony Orchestra,"They Being Dead Yet Speaketh (from Miners' Hymns), Part 1",-,41,1,,,,
42,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),45,2,127,,,,
43,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,92,2,50,,,,
44,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,43,4,,,,
45,up,Max Richter,Return 2 (song) [Piano Short Edit],69,5,11,,,,
46,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],43,6,21,,,,
47,down,Biba Dupont,Après la fourche des jardins,10,10,3,,,,
48,up,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 20 in D Minor, K. 466: III. Allegro assai",68,41,3,,,,
49,-,Yiruma,Room With A View,-,1,63,,,,
50,down,George Li,"Davidsbündlertänze, Op. 6, Heft I: No. 2, Innig",34,34,2,,,,
51,-,Chad Lawson,Of Wonder,-,3,1,,,,
52,up,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),66,9,125,,,,
53,down,Dominique Charpentier,Lamentation,16,16,3,,,,
54,down,Javi Lobe,Through the Light,18,18,3,,,,
55,down,Olivia Belli,Anima II - Sleep Rework,29,9,5,,,,
56,down,Tony Ann,ICARUS (Sleep Version),46,4,16,,,,
57,down,Louis Philippson,Paulette,24,14,4,,,,
58,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),70,5,126,,,,
59,-,Jacob David & Thomas Haahr,Vila,-,4,1,,,,
60,-,Ludovico Einaudi,Nuvole bianche,-,47,4,,,,
61,up,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),84,6,124,,,,
62,-,"Kirill Petrenko, Noah Bendix-Balgley & Berliner Philharmoniker","Violin Concerto No. 1 in B-Flat Major, K. 207: III. Presto",-,31,2,,,,
63,up,Alexis Ffrench,The Way It Was,76,5,13,,,,
64,down,Jeff Beal,Riverside Revelations,48,6,15,,,,
65,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",89,6,91,,,,
66,down,Dan Lambert,Amidst the Silence,22,12,4,,,,
67,up,Yiruma,Kiss The Rain,74,1,64,,,,
68,up,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),80,8,127,,,,
69,up,Tony Ann,ICARUS,78,69,2,,,,
70,up,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",81,17,12,,,,
71,down,Berlin,Raining,26,10,4,,,,
72,-,Lucas Kolstrad,Aspire,-,5,1,,,,
73,up,Max Richter,Non-eternal (Piano Short Edit),82,2,18,,,,
74,-,Jean-Paul Gasparian,Elegy (on a song by Sayat-Nova),-,9,1,,,,
75,up,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),88,2,125,,,,
76,down,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),49,6,126,,,,
77,-,Aoife Joyce,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,10,1,,,,
78,-,Ron Lopata,Van Gogh's Starry Sky,-,13,1,,,,
79,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],63,26,26,,,,
80,-,Patrick Hamilton,Danse des Fleurs,-,14,1,,,,
81,-,藤田真央,"24 Préludes, Op. 28: No. 4 in E Minor - Largo",-,34,1,,,,
82,-,Björn Gottschall,Tout va bien,-,22,1,,,,
83,-,Isata Kanneh-Mason,"Mendelssohns Lieder, S. 547: I. Auf Flügeln des Gesanges (After Op. 34 No. 2)",-,15,1,,,,
84,-,Nikita Boriso-Glebsky & Georgy Tchaidze,Estrellita,-,84,1,,,,
85,up,Waffle Cakes,Clair de Lune (Arr. for Computer),98,23,32,,,,
86,-,John Lenehan,Time’s River,-,18,1,,,,
87,down,Rafał Blechacz,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2. Tempo giusto",72,72,2,,,,
88,up,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),95,10,123,,,,
89,-,Orchestre de Chambre de Lausanne & Renaud Capuçon,"Pelléas et Mélisande Suite, Op. 80: III. Sicilienne",-,35,1,,,,
90,-,ヴィキングル・オラフソン,"Cantata, BWV 150: Nach dir, Herr, verlanget mich (Arr. Ólafsson for Piano)",-,45,1,,,,
91,-,Olivia Belli,Respiro 3,-,31,18,,,,
92,-,Alexis Ffrench,Together Without You,-,92,1,,,,
93,down,Timaeus,By The Seine,31,18,4,,,,
94,-,Dan Lambert,Acceptance,-,10,14,,,,
95,-,Tattoo Colour,เกาะร้าง ห่างรัก (Live at Prince Mahidol Hall),-,17,88,,,,
96,down,Joep Beving & Maarten Vos,02:07,64,40,4,,,,
97,-,Meredi,Nachtigall (Piano Version),-,5,13,,,,
98,-,Bird Thongchai,ชั่วฟ้าดินสลาย,-,52,8,,,,
99,-,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),-,19,107,,,,
100,down,Keane Wang,Sunrays After a Storm,40,17,5,,,,
