Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,70,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,88,,,,
3,up,久石 譲,人生のメリーゴーランド,3,2,120,,,,
4,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),5,4,7,,,,
5,up,Shin Suzuma,Always,68,5,2,,,,
6,up,Shani Diluka,Casino,31,3,8,,,,
7,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),11,2,68,,,,
8,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),13,1,70,,,,
9,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),8,2,68,,,,
10,up,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),24,4,68,,,,
11,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),9,2,68,,,,
12,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),16,2,68,,,,
13,down,ALO,"Girl, I Wanna Lay You Down (International Version) [Featuring Jack Johnson]",10,1,5,,,,
14,down,Anatole,All Of Us,7,2,8,,,,
15,up,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),77,15,2,,,,
16,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,16,1,,,,
17,down,Josh Alexander,"Where There's Breath, There's Hope",15,8,7,,,,
18,up,Luna,Seems Like Lilac,74,18,2,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,1,177,,,,
20,up,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),51,9,68,,,,
21,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",42,1,183,,,,
22,up,Neil Cowley,Automata (Piano Version),85,22,2,,,,
23,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),55,6,68,,,,
24,up,2CELLOS,Celloverse,32,4,69,,,,
25,up,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),52,2,68,,,,
26,up,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),53,8,68,,,,
27,up,Jordane Tumarinson,Souvenir Terrestre 2,82,27,2,,,,
28,up,Yiruma,Kiss The Rain,47,1,18,,,,
29,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,18,1,22,,,,
30,up,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),66,6,68,,,,
31,up,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),54,6,68,,,,
32,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),62,5,69,,,,
33,down,Matteo Myderwyk,Legacy,6,6,3,,,,
34,up,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),67,10,68,,,,
35,down,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",29,29,2,,,,
36,up,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",92,5,4,,,,
37,up,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),71,6,68,,,,
38,-,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),-,19,61,,,,
39,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),21,6,8,,,,
40,down,Keane Wang,Moment by Moment,4,4,3,,,,
41,up,Yiruma,Room With A View,80,1,30,,,,
42,down,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",17,5,5,,,,
43,-,Grégoire Gerstmans,Aujourd'hui,-,43,1,,,,
44,up,Elliott Jack Sansom,"All I Hear Is Birds,",81,44,2,,,,
45,up,Wings for Louise,Tanière,89,45,2,,,,
46,up,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",93,45,26,,,,
47,up,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),91,16,66,,,,
48,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",70,2,15,,,,
49,down,Alex Heffes,Outtake ⌗1,14,14,3,,,,
50,-,Alexis Ffrench,Peace,-,2,1,,,,
51,down,Swaffer,Antarctica,20,5,9,,,,
52,down,Justus Rümenapp,Float,30,9,5,,,,
53,down,Roger Eno,Through The Blue (Piano Version),26,6,6,,,,
54,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,58,2,143,,,,
55,down,Luis Berra,Just Another Story,25,25,3,,,,
56,down,Ludovico Einaudi,85mm,28,4,10,,,,
57,down,Matteo Myderwyk,Sanctus,22,6,9,,,,
58,-,Whitetree,The Room,-,34,1,,,,
59,up,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),87,16,65,,,,
60,down,Roger Eno,The Turning Year (Solo Piano Version),27,27,3,,,,
61,-,Tattoo Colour,เกาะร้าง ห่างรัก (Live at Prince Mahidol Hall),-,17,61,,,,
62,-,Matteo Myderwyk,Long lost friend,-,7,1,,,,
63,-,Rachel Podger & Kristian Bezuidenhout,"Violin Sonata in G Minor, H. 542.5: II. Adagio",-,63,1,,,,
64,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer",Naruto: Alone Theme,-,64,1,,,,
65,down,Akira Kosemura,Anywhere Else,23,5,8,,,,
66,-,Fabio Luisi & The Metropolitan Opera Orchestra,"Le nozze di Figaro, K. 492, Overture (Live)",-,66,1,,,,
67,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),46,18,7,,,,
68,-,"Karl Loxley, The Prague FILMharmonic Orchestra & Martin Quinn",I Dreamed a Dream,-,68,1,,,,
69,-,Swaffer,The Apartment,-,9,1,,,,
70,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",94,6,45,,,,
71,down,Alexandre Tharaud,Première Gymnopédie,49,13,16,,,,
72,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,-,72,1,,,,
73,down,Demian Dorelli,Clouds in Bloom,39,15,4,,,,
74,down,Luca Mazzillo,Pierrot Waltz,50,29,6,,,,
75,-,이루마,la bianca primavera,-,72,1,,,,
76,down,Revemont,Tristesse d'été,44,25,6,,,,
77,down,Challem,The Great,38,16,6,,,,
78,down,Sequoia,Moonlight March,63,13,8,,,,
79,-,Zlata Chochieva,"Etudes d'exécution transcendante, S. 139: No. 12, Chasse-neige",-,79,1,,,,
80,up,Shin Suzuma,Pendulum,99,80,2,,,,
81,-,Aldwin,Automatic,-,11,1,,,,
82,-,Jacopo Croci & Luca Mazzillo,Sunday Morning,-,13,1,,,,
83,-,Aron van Selm,Erased,-,14,1,,,,
84,-,Miss Meadow,Be Here with Me,-,22,1,,,,
85,-,Oskar Tena,Life Changing,-,26,1,,,,
86,-,Akira Kosemura,Faraway,-,20,1,,,,
87,-,Remo Anzovino,Celestial Trees,-,24,1,,,,
88,down,Alexis Ffrench,When the Bells Ring,57,12,7,,,,
89,-,Tattoo Colour,ลับสุดยอด (Live at Prince Mahidol Hall),-,19,59,,,,
90,-,Tattoo Colour,หลับลึก (Live at Prince Mahidol Hall),-,18,63,,,,
91,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,52,1,,,,
92,-,Gaia Duo,Lullaby,-,92,1,,,,
93,down,Dirk Maassen,Here And Now,35,17,4,,,,
94,down,Josh Alexander,Where Nothing Hurts,60,7,5,,,,
95,down,Joep Beving,Passage,75,13,6,,,,
96,-,The Metropolitan Opera Orchestra & Daniele Rustioni,"Rigoletto, IGV 25, Act I: Scene 1, Preludio (Live)",-,96,1,,,,
97,down,Luna,Tomorrow's Tomorrow,41,17,7,,,,
98,-,Iván Fischer & Royal Concertgebouw Orchestra,"Symphony No. 34 in C Major, K. 338: I. Allegro vivace",-,71,1,,,,
99,down,Timaeus,Starting Again,59,25,7,,,,
100,-,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",-,5,4,,,,
