Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Lisiecki,"Nocturnes, Op. 9: No. 1 in B-Flat Minor. Larghetto",39,1,2,,,,
2,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",13,1,94,,,,
3,up,Andreas Ihlebæk,Waltz 21,87,3,5,,,,
4,-,Andreas Ihlebæk,One More,-,2,6,,,,
5,up,Ólafur Arnalds,Saudade (When We Are Born),23,5,11,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,6,76,,,,
7,up,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),92,7,2,,,,
8,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",90,3,22,,,,
9,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,90,,,,
10,-,Ola Gjeilo,Still,-,2,52,,,,
11,-,Hideyuki Hashimoto,Koto,-,11,1,,,,
12,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",1,1,5,,,,
13,up,Federico Albanese,Willmine,17,13,3,,,,
14,-,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",-,7,56,,,,
15,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,-,3,56,,,,
16,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,11,9,5,,,,
17,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",18,8,5,,,,
18,up,Judson Hurd,Pearl of Dawn,99,13,6,,,,
19,up,久石 譲,人生のメリーゴーランド,67,2,31,,,,
20,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),35,2,6,,,,
21,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",71,3,84,,,,
22,-,Jiří Horák,Melt,-,1,7,,,,
23,-,Nils Frahm,Because This Must Be,-,9,5,,,,
24,-,Olivia Belli,Ambro,-,10,1,,,,
25,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",98,3,2,,,,
26,-,Andreas Ihlebæk,Come Summer,-,11,5,,,,
27,-,Joep Beving,Unus mundus,-,27,1,,,,
28,-,Víkingur Ólafsson,"Adagio in E-Flat Major (Arr. Ólafsson from String Quintet No. 3 in G Minor, K. 516)",-,28,1,,,,
29,-,Sofiane Pamart,MOON,-,2,7,,,,
30,up,Ólafur Arnalds,Still / Sound,65,11,17,,,,
31,-,Bird Thongchai,คำมั่นสัญญา,-,18,26,,,,
32,down,Matteo Myderwyk,Remembrance,6,1,9,,,,
33,down,Rosey Chan,Infinity,14,1,23,,,,
34,-,Anne Queffélec,Gnossiennes: I. Lent,-,34,1,,,,
35,-,Yiruma,Kiss The Rain (Orchestra Version),-,35,4,,,,
36,-,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",-,8,57,,,,
37,down,Dirk Maassen,Fragile,15,3,5,,,,
38,up,Alice Sara Ott,Prelude in C-Sharp Major,47,30,3,,,,
39,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,39,1,,,,
40,up,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),75,40,4,,,,
41,up,Arturo Benedetti Michelangeli,Sonata No. 5 in C Major: 1. Andante,70,41,2,,,,
42,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",83,13,35,,,,
43,-,Eydís Evensen,Brotin,-,17,7,,,,
44,-,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",-,5,53,,,,
45,-,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,1,5,,,,
46,up,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),46,46,2,,,,
47,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,4,14,,,,
48,-,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,5,82,,,,
49,-,Víkingur Ólafsson,Prelude in G Major,-,28,3,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",27,21,28,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",44,25,38,,,,
52,-,Kotaro Fukuma,"Novelette sur un thème de Manuel de Falla, FP 173",-,23,1,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",74,27,24,,,,
54,-,Bird Thongchai,สุดที่รัก,-,47,7,,,,
55,-,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",-,6,56,,,,
56,-,Kotaro Fukuma,"Prelude & Fugue in B Minor, BWV 855a: I. Prelude (Arr. A. Siloti for Piano)",-,56,1,,,,
57,-,Pavel Fedorov,Insolation,-,5,1,,,,
58,-,Andreas Ihlebæk,Procession,-,14,1,,,,
59,up,チャド・ローソン,Prelude in D Major,77,8,7,,,,
60,down,Laurence Ipsum,Filigree Works of Sound,43,5,7,,,,
61,-,Beethoven Orchestra London,Für Elise,-,46,6,,,,
62,-,Andreas Ihlebæk,In Search of Gardens,-,23,8,,,,
63,-,Peter Breiner,"Schlafe, Mein Prinzchen",-,32,1,,,,
64,down,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",2,2,2,,,,
65,down,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,30,30,2,,,,
66,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",-,8,55,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,35,9,,,,
68,-,Jan Lisiecki,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,68,1,,,,
69,down,Andreas Ihlebæk,She Flies,61,7,8,,,,
70,-,François-Joël Thiollier,Arabesque No. 1,-,70,1,,,,
71,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",-,9,60,,,,
72,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,55,7,,,,
73,-,Andreas Ihlebæk,Skraavika,-,43,7,,,,
74,-,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",-,2,75,,,,
75,down,Jacques van Tuinen,Gratitude,10,5,4,,,,
76,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,69,6,,,,
77,-,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: II. Adagio",-,7,32,,,,
78,-,Akira Kosemura,Between the Trees,-,38,1,,,,
79,down,Elliott Jacqués,Rose Tree,60,10,7,,,,
80,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,25,1,,,,
81,-,Alexandra Stréliski,Ellipse,-,2,1,,,,
82,down,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",73,18,4,,,,
83,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",-,9,53,,,,
84,-,Ólafur Arnalds,saman,-,3,25,,,,
85,-,Mirian Conti,Lullaby for Jack,-,74,2,,,,
86,-,Federico Albanese,Early Dance (Redux Version),-,47,3,,,,
87,-,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",-,3,52,,,,
88,-,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,11,64,,,,
89,-,St. Petersburg New Philharmonia & Alexander Titov,"Divertimento in F Major, K. 138: II. Andante",-,65,5,,,,
90,-,Janine Jansen & Antonio Pappano,Liebesleid,-,90,1,,,,
91,-,Andreas Ihlebæk,Oss,-,10,1,,,,
92,-,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",-,53,1,,,,
93,-,VOCES8,A Pile of Dust (Arr. Rimmer),-,93,1,,,,
94,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,-,5,54,,,,
95,-,Jan Lisiecki,"Nocturne in E Minor, Op. Posth. 72 No. 1",-,81,2,,,,
96,-,Andreas Ihlebæk,Prelude to Storm,-,3,6,,,,
97,-,Andreas Ihlebæk,Sleep On It,-,8,7,,,,
98,-,Ludovico Einaudi,Fossils,-,48,4,,,,
99,down,Vladimir Ashkenazy,"English Suite No. 1 in A Major, BWV 806: I. Prélude",53,53,2,,,,
100,-,Ólafur Arnalds & Bonobo,Loom,-,38,5,,,,
