Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,57,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,75,,,,
3,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),6,2,55,,,,
4,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),3,2,55,,,,
5,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",67,5,2,,,,
6,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),14,2,55,,,,
7,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),5,2,55,,,,
8,down,久石 譲,人生のメリーゴーランド,4,2,107,,,,
9,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),8,1,57,,,,
10,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),9,4,55,,,,
11,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",7,3,8,,,,
12,up,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),23,8,55,,,,
13,up,RIOPY,Lily’s Lullaby,76,13,2,,,,
14,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),19,6,55,,,,
15,up,Jérémy Hababou,Lamentations,80,15,2,,,,
16,up,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),17,6,55,,,,
17,up,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),20,2,55,,,,
18,up,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),26,6,55,,,,
19,up,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),21,9,55,,,,
20,up,Chad Lawson,the color of the sky (sleep rework),88,14,2,,,,
21,up,Julia Andersson,Svävar,89,21,2,,,,
22,up,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),24,6,55,,,,
23,down,Ryuichi Sakamoto,20220302,13,13,3,,,,
24,up,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),34,10,55,,,,
25,down,Dalal,A Model of the Universe,10,10,3,,,,
26,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),31,5,57,,,,
27,up,Joe Kirby,Free,35,17,9,,,,
28,up,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),51,16,54,,,,
29,down,Alexis Ffrench,St Andrews,16,16,3,,,,
30,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",47,1,170,,,,
31,down,Hania Rani,Dreamy,18,18,3,,,,
32,up,Tim Linghaus,Memory Book,93,32,2,,,,
33,up,2CELLOS,Celloverse,40,4,57,,,,
34,up,Dan Lambert,Son,90,22,2,,,,
35,down,Ruben Gerards,Antwerp,15,15,3,,,,
36,down,Chad Lawson,Matilda,22,4,4,,,,
37,up,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),42,16,55,,,,
38,down,Ludovico Einaudi,The Tree,29,4,5,,,,
39,down,Anis Bahmed,Ethbet (Piano Solo Version),12,12,3,,,,
40,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,38,2,130,,,,
41,down,Alexandre Tharaud,Première Gymnopédie,27,13,4,,,,
42,down,Jérémy Hababou,Si j'ai aimé,37,8,5,,,,
43,up,Jung Jae Il,Listen,78,43,2,,,,
44,up,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),44,19,53,,,,
45,up,Ruben Gerards,Forest Snow,56,28,8,,,,
46,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,1,164,,,,
47,down,Sophie Hutchings,Flowers In Snow,46,13,12,,,,
48,down,Hania Rani,Spring,43,8,9,,,,
49,down,Wes Bailey,A Child's Eyes,28,28,3,,,,
50,-,Orchestre de l'Opéra de Rouen Normandie & Ben Glassberg,"La clemenza di Tito, K. 621: Ouverture",-,50,1,,,,
51,up,Ludovico Einaudi,Almost June,54,17,17,,,,
52,down,Alexis Ffrench,Guiding Light,45,11,34,,,,
53,-,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: III. Allegro molto",-,47,1,,,,
54,down,Mina Amare,Oded,41,18,4,,,,
55,up,Goldbæk,lumina,57,12,7,,,,
56,up,Linda Rum,Innen,65,43,7,,,,
57,up,Tattoo Colour,ลับสุดยอด (Live at Prince Mahidol Hall),91,19,52,,,,
58,down,Ana Rebekah,For a Brief Moment,25,25,3,,,,
59,down,Peter Gregson,Love Came,58,9,17,,,,
60,down,Ole-Bjørn Talstad,Motlys,30,11,4,,,,
61,down,A. Blomqvist,Je m'amoure de cette sensation,32,32,3,,,,
62,up,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",74,54,7,,,,
63,up,Laurence Ipsum,From a Window,69,35,9,,,,
64,up,Tattoo Colour,เกาะร้าง ห่างรัก (Live at Prince Mahidol Hall),77,17,54,,,,
65,down,Spencer Zahn,In The Days Of Slowness,63,26,16,,,,
66,up,Víkingur Ólafsson,…And at the Hour of Death,97,51,13,,,,
67,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",33,9,5,,,,
68,-,Ludovico Einaudi,Experience (Solo Piano Version),-,2,1,,,,
69,down,Carlos Cipa,"Ourselves, as we are",36,14,4,,,,
70,up,Stephan Moccio,My Beloved Twin Flame...,85,61,6,,,,
71,down,Joep Beving,For Mark,66,24,16,,,,
72,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",53,39,5,,,,
73,down,Ólafur Arnalds,Still / Sound,64,11,32,,,,
74,-,Olivia Belli,Valse,-,8,12,,,,
75,up,Hauschka,Curious,75,24,9,,,,
76,up,Tattoo Colour,หลับลึก (Live at Prince Mahidol Hall),84,18,55,,,,
77,down,Tattoo Colour,Interlude (Live at Prince Mahidol Hall),68,19,51,,,,
78,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],48,5,27,,,,
79,-,Shani Diluka,Shimmers,-,10,1,,,,
80,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 31 in D Major, Hob.I:31 ""Hornsignal"": I. Allegro",-,80,1,,,,
81,down,Alex Kozobolis & Alkis Livathinos,I am Seven,70,37,7,,,,
82,-,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: III. Rondeau",-,51,2,,,,
83,down,Hugar,IV,52,11,9,,,,
84,-,Ole-Bjørn Talstad,Før,-,16,1,,,,
85,-,Hior Chronik,The Last Time Was The Best Time,-,31,1,,,,
86,-,Peter Sandberg,Orion III,-,15,1,,,,
87,-,Swaffer,When The Stars Threw Down Their Spears,-,23,1,,,,
88,-,Jacopo Croci,Eagle Nebula,-,50,1,,,,
89,-,Carlos Cipa,Between two strangers,-,21,1,,,,
90,-,Cameron Walas,Breaths in Motion,-,25,1,,,,
91,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",94,6,129,,,,
92,-,Goldbæk,saltvatten,-,42,1,,,,
93,-,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Concerto No. 24, K. 491: II. Larghetto",-,93,1,,,,
94,up,Natural Healing,Wildrose,96,54,7,,,,
95,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,3,35,,,,
96,-,Gabríel Ólafs,Frost,-,8,3,,,,
97,down,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",62,34,3,,,,
98,-,Elliott Jacqués,Forever,-,4,9,,,,
99,down,Andrea Bocelli,Besame mucho,81,17,24,,,,
100,down,Ryuichi Sakamoto,20210310,39,39,3,,,,
