Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,91,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,109,,,,
3,up,Eileennoir & Algorhythm Project,Blessing of the Nephilim,3,2,12,,,,
4,up,Gabríel Ólafs,Noktúrna (Upright Piano),48,4,2,,,,
5,up,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,52,5,2,,,,
6,up,Javier Escudero,Lost Words,58,6,2,,,,
7,down,Ludovico Einaudi,Experience (Solo Piano Version),2,2,16,,,,
8,up,久石 譲,人生のメリーゴーランド,8,2,141,,,,
9,up,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",20,9,22,,,,
10,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),6,6,3,,,,
11,up,Jacopo Croci,Saturn,63,11,2,,,,
12,up,Timaeus,Omnia,59,12,2,,,,
13,-,"Charles Richard-Hamelin, Les Violons du Roy & Jonathan Cohen","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,13,1,,,,
14,up,Cameron Segal,Raindrops,68,14,2,,,,
15,down,Alexis Ffrench,Midnight,7,7,3,,,,
16,down,Ola Gjeilo,The North,9,9,3,,,,
17,up,Piotr Wiese,Adagio,84,17,2,,,,
18,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),14,2,89,,,,
19,down,Jamal Green,Just So You Know,10,10,3,,,,
20,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),25,2,89,,,,
21,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",62,6,64,,,,
22,up,2CELLOS,Celloverse,28,4,90,,,,
23,up,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),34,4,89,,,,
24,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 3 in G Major, K. 216: II. Adagio",5,5,3,,,,
25,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",66,2,15,,,,
26,down,Roman Nagel,Mireya (Felt Rework),15,15,3,,,,
27,down,Challem,Los Dos,18,18,3,,,,
28,up,Belle Chen,My Deers,30,7,8,,,,
29,up,Spencer Zahn,In The Days Of Slowness,83,26,24,,,,
30,down,Neil Cowley,Nantes,16,5,4,,,,
31,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),22,2,89,,,,
32,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),17,2,89,,,,
33,down,Yann Tiersen,Poull Bojer (Solo Piano),23,23,3,,,,
34,down,Sophie Hutchings,A Dead Sea's Ripples,26,15,9,,,,
35,down,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),33,9,89,,,,
36,down,Mina Amare,Fourths,21,21,3,,,,
37,down,Dirk Maassen,Only Now,12,6,4,,,,
38,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),31,1,91,,,,
39,up,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","Buongiorno Principessa (From ""La vita è bella"")",78,39,2,,,,
40,-,Bertrand Chamayou,"Gymnopédies: No. 3, Lent et grave",-,40,1,,,,
41,down,Teodor Wolgers,The Misanthropes (Live from Atlantis),11,11,3,,,,
42,down,Bruce Brubaker,"Music for Airports, 2/1",13,13,3,,,,
43,down,Erik Sigurd,My Midnight,24,9,4,,,,
44,down,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),38,5,90,,,,
45,-,Alexis Ffrench,Northern Lights,-,3,1,,,,
46,down,John Lenehan,Luminance,27,13,4,,,,
47,-,Plínio Fernandes,Bachianas Brasileiras No. 4: I. Prelúdio (Introdução) (Arr. for Guitar by Sérgio Assad),-,47,1,,,,
48,up,Erik Sigurd,North Tale,50,6,6,,,,
49,up,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),96,47,3,,,,
50,down,Yann Tiersen,Ker Yegu (Solo Piano),35,16,6,,,,
51,-,RIOPY,Meditation 111,-,4,1,,,,
52,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),43,6,89,,,,
53,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),70,6,89,,,,
54,up,Natural Healing,Wildrose,64,54,24,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,1,196,,,,
56,down,Ruben Gerards,The River,37,15,4,,,,
57,-,Ed Carlsen,in the absence of stars,-,9,1,,,,
58,up,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),90,2,89,,,,
59,up,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),69,6,89,,,,
60,down,rudibaum,mercy,49,49,3,,,,
61,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",46,1,202,,,,
62,-,Belle Chen,Moonrise,-,54,1,,,,
63,-,Olivia Belli,Respiro 1,-,10,1,,,,
64,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,11,3,,,,
65,down,Dan Lambert,Time,61,61,2,,,,
66,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,65,3,53,,,,
67,-,Ole-Bjørn Talstad,Kveld,-,17,1,,,,
68,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,2,12,,,,
69,down,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),53,8,89,,,,
70,down,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","Beauty and the Beast (From ""Beauty and the Beast"")",51,18,15,,,,
71,-,"Paolo Silvestri, Marco Albonetti & Roma Sinfonietta",The Mission: Gabriel's Oboe,-,71,1,,,,
72,up,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),91,6,88,,,,
73,down,Joe Kirby,in another life,72,5,11,,,,
74,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,56,20,4,,,,
75,down,Belle Chen,And It Rains,41,5,5,,,,
76,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Violin Concerto No. 5 in A Major, K. 219 ""Turkish"": II. Adagio",36,4,6,,,,
77,-,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),-,15,1,,,,
78,-,Oscar Castaño Chavez,Disappointment,-,23,1,,,,
79,-,Linus Alberg,Tides,-,18,1,,,,
80,-,Barry Hudson-Taylor,Beneath,-,9,7,,,,
81,-,Marnix Mohrmann,The Races,-,19,1,,,,
82,-,Angela Hewitt,"Fantasia in D Minor, K. 397",-,29,1,,,,
83,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",57,13,6,,,,
84,down,Erik Sigurd,The Blue Courtyard,71,11,5,,,,
85,down,Keane Wang,The Destination,80,5,9,,,,
86,-,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",-,26,1,,,,
87,-,Emil Ingmar,Silky Lake,-,30,1,,,,
88,up,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),97,19,81,,,,
89,-,Cocomi & Niu Niu,Arabesque No. 1 (Arr. Haginomori for Flute and Piano),-,64,2,,,,
90,-,Emily Granger & Sally Walker,Something like this,-,90,1,,,,
91,down,Eclipse & Algorhythm Project,Equinox,42,6,21,,,,
92,-,Thomas Dunford,"6 Gnossiennes: No. 1, Lent",-,26,1,,,,
93,-,Yiruma,Kiss The Rain,-,1,37,,,,
94,up,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",98,71,4,,,,
95,-,Alexandra Stréliski,The hills,-,4,13,,,,
96,-,Keane Wang,It Must Be Saved,-,35,5,,,,
97,down,Laurence Ipsum,Stunned and Mesmerized,76,13,5,,,,
98,down,Goldbæk,The Golden Hour,92,80,3,,,,
99,down,Berlin,A Walk in the Woods,81,18,5,,,,
100,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),55,10,88,,,,
