Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Lavender Fields,43,1,2,,,,
2,down,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,122,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,140,,,,
4,up,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",82,4,2,,,,
5,up,Keane Wang,Stuttersteps,69,5,2,,,,
6,down,Stephan Moccio,The Wanderer,3,2,16,,,,
7,down,Ludovico Einaudi,Adieux,6,2,18,,,,
8,up,Jérôme Quériaud,Brune,74,8,2,,,,
9,up,Stephan Moccio,Make-believe,11,5,5,,,,
10,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",7,3,6,,,,
11,down,Ólafur Arnalds,improvisation,5,5,5,,,,
12,down,Keane Wang,Erhabenheit,4,4,7,,,,
13,up,久石 譲,人生のメリーゴーランド,14,2,172,,,,
14,up,Stephan Moccio,Nightingale,25,3,12,,,,
15,up,Aldwin,The Oak,81,15,2,,,,
16,down,Ole-Bjørn Talstad,Blåtime,9,9,3,,,,
17,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),20,2,120,,,,
18,down,Dan Lambert,Acceptance,10,10,8,,,,
19,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),15,2,120,,,,
20,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),16,4,120,,,,
21,up,2CELLOS,Celloverse,31,4,121,,,,
22,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",19,2,7,,,,
23,down,Josh Kramer,Until We Meet Again,13,13,3,,,,
24,down,이루마,la mia notte,23,11,8,,,,
25,up,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),26,2,120,,,,
26,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",17,17,6,,,,
27,down,Patrick Hamilton,Christine's Theme,18,18,7,,,,
28,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),32,6,120,,,,
29,down,Keane Wang,Sunset Talks,12,12,12,,,,
30,up,Jeff Beal,Corridors of Calm,34,27,4,,,,
31,down,Alexis Ffrench,The Way It Was,29,5,7,,,,
32,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",53,1,233,,,,
33,up,Jeff Beal,Riverside Revelations,33,6,8,,,,
34,up,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),64,6,118,,,,
35,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],24,6,14,,,,
36,down,Demian Dorelli,A Vision,22,22,3,,,,
37,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim,21,2,43,,,,
38,up,Olivia Belli,Respiro 3,45,31,13,,,,
39,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),35,6,120,,,,
40,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",75,1,224,,,,
41,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),27,2,120,,,,
42,down,Goldbæk,Stay,39,28,3,,,,
43,down,Chad Lawson,Sanctuary,38,29,4,,,,
44,down,Ólafur Arnalds,saman,36,3,46,,,,
45,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),46,1,122,,,,
46,up,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),49,9,120,,,,
47,down,Yana,All Alone (OPIA Version),42,35,3,,,,
48,down,Elliott Jack Sansom,Almost There,37,6,6,,,,
49,down,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",41,23,2,,,,
50,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",28,3,5,,,,
51,up,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),68,6,119,,,,
52,down,Stephan Moccio,Communion,40,3,8,,,,
53,down,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),52,8,120,,,,
54,up,Lang Lang,D'un jardin clair,65,36,6,,,,
55,up,Daniel Schrage,Morning Light,57,23,6,,,,
56,up,Alexis Ffrench,Reverie,93,41,2,,,,
57,up,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),67,2,119,,,,
58,down,A. Blomqvist,Parallel,50,28,5,,,,
59,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",8,4,6,,,,
60,-,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,-,3,1,,,,
61,down,Lo.Flynn,Try To Remember,59,34,6,,,,
62,up,Julia Gjertsen,Midnight Sun,71,16,6,,,,
63,down,Eclipse & Algorhythm Project,Equinox,30,6,48,,,,
64,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),66,5,120,,,,
65,down,Max Richter,Non-eternal (Piano Short Edit),55,2,11,,,,
66,down,Tony Ann,ICARUS (Sleep Version),48,4,9,,,,
67,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),63,10,118,,,,
68,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",58,2,43,,,,
69,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,62,7,8,,,,
70,down,Yiruma,It's Your Day,54,42,16,,,,
71,up,Shards,Kyrie,76,40,6,,,,
72,-,Yujin Tanifuji,Furusato,-,11,1,,,,
73,-,Natural Healing,Wildrose,-,54,35,,,,
74,-,YUUL,Five Shards,-,16,1,,,,
75,-,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),-,15,1,,,,
76,-,Swaffer,in you i trust,-,17,1,,,,
77,down,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",51,11,5,,,,
78,down,Meredi,Nachtigall (Piano Version),56,5,8,,,,
79,-,Emmanuel Pahud & Eric Le Sage,"Flute Sonata in E Minor, K. 304: II. Tempo di menuetto (Transcr. of Violin Sonata)",-,77,1,,,,
80,-,Goldbæk,La Sieste,-,30,1,,,,
81,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,3,81,,,,
82,down,Agnieszka Hajduk-Wiese,Eterno,78,26,6,,,,
83,down,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),77,16,104,,,,
84,down,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),83,19,105,,,,
85,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",73,17,9,,,,
86,down,Nils Frahm,You Name It,70,5,7,,,,
87,down,RIOPY,Twilight Meditation,47,26,4,,,,
88,up,Erik Sigurd,New Leaves,92,33,6,,,,
89,-,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",-,20,1,,,,
90,-,Javier Escudero,Silent Nightfall,-,34,1,,,,
91,up,Tattoo Colour,เกาะร้าง ห่างรัก (Live at Prince Mahidol Hall),91,17,87,,,,
92,-,Saito Kinen Orchestra & John Williams,"Yoda's Theme (From “Star Wars: The Empire Strikes Back”) [Live at Suntory Hall, Tokyo, 2023]",-,49,1,,,,
93,-,Rachel Podger & Brecon Baroque,Lachrimae,-,31,1,,,,
94,down,Max Richter,Return 2 (song) [Piano Short Edit],72,5,8,,,,
95,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,61,8,6,,,,
96,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),85,6,29,,,,
97,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,23,30,,,,
98,down,Max Richter,Return 2 (song) [Piano Version],90,58,5,,,,
99,down,Lucas Kolstrad,Limerence,86,32,6,,,,
100,down,Akira Kosemura,Sleepwalk,80,12,9,,,,
