Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matteo Myderwyk,Remembrance,19,1,5,,,,
2,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),21,2,2,,,,
3,down,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",1,1,3,,,,
4,-,久石 譲,人生のメリーゴーランド,-,2,27,,,,
5,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",4,1,90,,,,
6,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. XVI - XXIII",-,6,1,,,,
7,-,William Christie & Théotime Langlois de Swarte,"Sonata in E Minor, Op. 3 No. 5: I. Gavotte. Andante grazioso",-,7,1,,,,
8,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",9,8,7,,,,
9,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. VIII - XV",-,9,1,,,,
10,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",39,10,2,,,,
11,up,Ólafur Arnalds,Still / Sound,59,11,13,,,,
12,down,Rosey Chan,Infinity,2,1,19,,,,
13,up,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),15,13,3,,,,
14,down,Elliott Jacqués,Rose Tree,10,10,3,,,,
15,-,Dirk Maassen,Fragile,-,3,1,,,,
16,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),33,6,9,,,,
17,-,"VOCES8, Elsa Bradley & Calie Hough",Helium Life Jacket (Arr. Lawson),-,17,1,,,,
18,-,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,-,9,1,,,,
19,down,RIOPY,Noah,13,1,10,,,,
20,down,Laurence Ipsum,Filigree Works of Sound,5,5,3,,,,
21,-,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",-,8,1,,,,
22,down,ildio,hope,14,8,4,,,,
23,up,Max Richter,Dream Solo,79,6,36,,,,
24,up,Stefan Truyman,1685,24,3,3,,,,
25,up,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",30,21,2,,,,
26,up,Moux,heart pieces,45,26,8,,,,
27,-,Ólafur Arnalds,saman,-,3,24,,,,
28,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,1,1,,,,
29,down,Alice Sara Ott,Für Alina,27,27,2,,,,
30,up,Dustin O'Halloran,Opus 18 (Silfur Version),34,1,15,,,,
31,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,6,6,,,,
32,-,Dustin O'Halloran,Opus 56,-,11,8,,,,
33,down,Ólafur Arnalds,Saudade (When We Are Born),6,5,7,,,,
34,down,Olivia Belli,Upland,25,25,2,,,,
35,-,"Camerata Labacensis, Joze Falout & Kurt Redel","Concerto in C Major for Oboe and Orchestra, K. 314: II. Adagio non troppo",-,35,9,,,,
36,up,Judson Hurd,Pearl of Dawn,36,13,2,,,,
37,-,Ever So Blue,Legato,-,37,1,,,,
38,down,Alexander Motovilov,Papa,8,8,3,,,,
39,down,Charlie J Perry,Robin,7,4,4,,,,
40,-,Laura Christie Wall,Hush,-,40,1,,,,
41,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,14,1,,,,
42,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,12,12,,,,
43,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",3,2,7,,,,
44,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,18,1,,,,
45,down,Peter Gregson,Somnia,31,18,6,,,,
46,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D Minor, K.626 'Requiem': Kyrie eleison",-,46,1,,,,
47,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,47,1,,,,
48,up,Ludovico Einaudi,Fossils,51,48,3,,,,
49,-,Max Ananyev,Twelve,-,49,1,,,,
50,up,Justus Rümenapp,Dusk,65,5,8,,,,
51,-,Raphaela Gromes & Julian Riem,Gymnopédie No. 3 (Arr. for Cello and Piano),-,51,1,,,,
52,-,Beethoven Orchestra London,Für Elise,-,46,4,,,,
53,-,Augustin Hadelich,"Violin Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau",-,53,1,,,,
54,-,Ola Gjeilo,Still,-,2,51,,,,
55,-,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,11,63,,,,
56,-,"London Philharmonic Orchestra, Itzhak Perlman & Rodney Friend","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,10,3,,,,
57,-,Belle Chen,Elegy,-,30,6,,,,
58,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Also sprach Zarathustra, Op. 30: Opening",-,58,3,,,,
59,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,26,13,,,,
60,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,34,5,,,,
61,-,Hideyuki Hashimoto,Folk,-,61,1,,,,
62,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,40,5,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",83,6,73,,,,
64,-,백건우,"녹턴 11번 G minor, Op.37 No.1",-,28,1,,,,
65,-,Arawee Sajjanont,ไม่เคยรักใครเท่าเธอ,-,14,21,,,,
66,up,Bertrand Chamayou,Song for Octave,69,20,14,,,,
67,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,67,2,,,,
68,-,Arawee Sajjanont,ความรักเจ้าขา,-,4,56,,,,
69,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,69,5,,,,
70,down,Isata Kanneh-Mason,Grand Fantasy on Porgy and Bess: Summertime (After G. Gershwin),37,37,3,,,,
71,-,Neil Cowley,Prayer,-,14,10,,,,
72,up,Aron van Selm,Awakening,81,19,6,,,,
73,down,Tommy Heap,Tivoli,44,7,5,,,,
74,-,Max Richter,Andante Loops,-,16,7,,,,
75,down,Javi Lobe,Written in Stone,66,20,7,,,,
76,-,Light Beyond Life,Cloudfront,-,76,1,,,,
77,down,Goldbæk,Challen,23,12,4,,,,
78,-,Rasmus H Thomsen,By the Black River,-,15,4,,,,
79,-,Chad Lawson,Stay,-,3,13,,,,
80,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,9,13,,,,
81,down,Craig Armstrong,Nocturne 3,11,6,5,,,,
82,down,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",16,16,2,,,,
83,-,Martha Argerich,"""Funeral March"" from Sonata in B-Flat Major, Op. 35",-,83,1,,,,
84,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,42,5,,,,
85,-,Helmut Schenker,Ever Since,-,85,1,,,,
86,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,78,2,,,,
87,up,Wilson Trouvé,Cotton Sky,94,18,3,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,1,86,,,,
89,-,Alice Sara Ott,"Rêverie, L. 68",-,89,1,,,,
90,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",-,90,1,,,,
91,-,Mstislav Rostropovich,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,91,1,,,,
92,-,Víkingur Ólafsson,The Arts and the Hours,-,5,10,,,,
93,down,Jess Gillam,Across The Universe (Arr. Lawson),90,13,7,,,,
94,-,Adrien de la Salle,Pure,-,94,1,,,,
95,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,61,,,,
96,-,RIOPY,Bee,-,67,2,,,,
97,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,26,8,,,,
98,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,32,,,,
99,-,Comet Blue,Evening Closure,-,60,2,,,,
100,-,RIOPY,Lullaby,-,68,2,,,,
