Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neil Cowley,Eureka Pulse,67,1,2,,,,
2,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,49,,,,
3,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,2,5,,,,
4,up,Ola Gjeilo,Autumn,8,4,3,,,,
5,up,Laurence Ipsum,Hedgehog Hill,99,5,2,,,,
6,up,Fırat Akarcalı,Pure,45,6,2,,,,
7,up,Annelie,October,46,7,2,,,,
8,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,2,1,47,,,,
9,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",6,6,2,,,,
10,up,Stephan Berg,Sad Song,83,10,2,,,,
11,up,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",34,11,2,,,,
12,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",4,2,17,,,,
13,-,Maria Holloway,Radiance,-,13,1,,,,
14,up,Bembe Orquesta,"No Hieras, Mi Vida",55,10,5,,,,
15,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",47,9,5,,,,
16,up,Alexis Ffrench,Footprints in the Sand,23,4,4,,,,
17,up,MILNO,Élégie,57,17,2,,,,
18,-,Peter Sandberg,Treasure,-,18,1,,,,
19,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",14,6,6,,,,
20,up,Martin Kohlstedt,PAN,75,20,4,,,,
21,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],22,3,4,,,,
22,down,Dirk Maassen,Peace of Mind,9,8,4,,,,
23,up,Carlos Cipa,Dreamlessly (variation),50,22,6,,,,
24,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",3,3,46,,,,
25,up,Jef Martens,I Will Be Here When You Wake,40,25,2,,,,
26,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",5,5,46,,,,
27,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,5,1,,,,
28,up,Alexis Ffrench,Shine (Solo Piano Version),35,3,6,,,,
29,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",59,17,6,,,,
30,-,Jef Martens,Always You Somehow,-,12,1,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,1,45,,,,
32,down,Alexis Ffrench,Dreamland (Solo Piano Version),30,4,5,,,,
33,-,Dylan Phillips,Lullabye,-,28,3,,,,
34,-,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": III. Allegro",-,6,14,,,,
35,-,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",-,7,21,,,,
36,up,Ola Gjeilo,Spring,96,11,6,,,,
37,-,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",-,14,1,,,,
38,-,小瀬村晶,Our Home (映画「朝が来る」より),-,11,1,,,,
39,up,Joep Beving,September (Piano Version),78,19,4,,,,
40,down,Piano Novel,Connected Colors (Solo Piano Version),17,8,5,,,,
41,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",32,19,5,,,,
42,-,Jef Martens,Summer In The Way You Sing,-,42,2,,,,
43,-,Stephan Moccio,Lumière,-,1,3,,,,
44,-,Maurice Sawin,Riverflow,-,26,1,,,,
45,-,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",-,45,1,,,,
46,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,89,5,38,,,,
47,up,Andreas Ihlebæk,Drømmevise,95,47,2,,,,
48,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",24,2,43,,,,
49,-,Milana Zilnik,Viola,-,26,3,,,,
50,-,Ô Lake,Souvenirs,-,43,3,,,,
51,-,Svetoslav Karparov,Kupchino,-,51,3,,,,
52,down,Laurence Ipsum,Not Dark Yet,15,7,4,,,,
53,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,6,40,,,,
54,-,Dirk Maassen,Fjara (Solo Piano Version),-,5,10,,,,
55,-,Melody Musings,Harvest Moon,-,50,3,,,,
56,up,Anton Batagov,Invisible Lands: Coming Home,85,40,4,,,,
57,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",-,8,38,,,,
58,-,Eik Octobre,Lonely Children,-,19,3,,,,
59,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,38,1,41,,,,
60,down,Arawee Sajjanont,ความรักเจ้าขา,18,4,42,,,,
61,-,Theo Alexander,re; Waiting,-,61,1,,,,
62,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],16,16,2,,,,
63,-,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",-,45,3,,,,
64,-,Royal Philharmonic Orchestra & The Opera Men,"When She Loved Me (From ""Toy Story"")",-,64,2,,,,
65,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,47,3,,,,
66,-,"Philharmonia Orchestra, Sir Adrian Boult & Annie Fischer","Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,22,22,,,,
67,-,Bonn Classical Philharmonic & Heribert Beissel,"Symphony No. 35 in D Major, K. 385, ""Haffner"": II. Andante",-,28,18,,,,
68,-,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",-,9,34,,,,
69,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],94,58,2,,,,
70,down,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",37,9,38,,,,
71,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,57,3,,,,
72,down,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",10,10,5,,,,
73,down,Nantida Kaewbuasai,พรหมลิขิต,58,7,30,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",33,33,13,,,,
75,down,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",19,19,4,,,,
76,-,Salzburg Mozarteum Quartet,"String Quartet No. 19 in C Major, K. 465 (Haydn Quartet No. 6, ""Dissonance""): II. Andante cantabile",-,35,18,,,,
77,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",69,9,4,,,,
78,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,20,11,,,,
79,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",-,4,32,,,,
80,down,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",56,11,40,,,,
81,up,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",100,7,38,,,,
82,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,7,7,3,,,,
83,-,Zsòfia Boros,Green And Golden,-,45,5,,,,
84,-,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",-,43,5,,,,
85,-,Raphaela Gromes & Julian Riem,"Concerto for Piano and Cello in A Minor, Op. 7: II. Romanze. Andante ma non troppo con grazia",-,79,1,,,,
86,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,28,2,42,,,,
87,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,54,1,,,,
88,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,62,3,,,,
89,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,89,1,,,,
90,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,38,3,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",86,44,8,,,,
92,-,Royal Philharmonic Orchestra,"The Bare Necessities (From ""The Jungle Book"")",-,92,1,,,,
93,-,Comet Blue,A Place For Us,-,63,2,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,45,6,,,,
95,down,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",44,11,37,,,,
96,down,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",26,26,5,,,,
97,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",36,31,10,,,,
98,down,"Daniel Dodds, Festival Strings Lucerne & Midori","Romance No. 2 in F Major, Op. 50",93,93,2,,,,
99,-,Søndag Søndag,Fredag,-,53,1,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",52,33,14,,,,
