Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,47,,,,
2,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,7,1,45,,,,
3,up,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],17,3,2,,,,
4,up,Alexis Ffrench,Footprints in the Sand,21,4,2,,,,
5,up,Dirk Maassen,Fjara (Solo Piano Version),6,5,9,,,,
6,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",76,6,4,,,,
7,up,Laurence Ipsum,Not Dark Yet,25,7,2,,,,
8,up,Dirk Maassen,Peace of Mind,98,8,2,,,,
9,up,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",30,9,2,,,,
10,-,Bembe Orquesta,"No Hieras, Mi Vida",-,10,3,,,,
11,up,Ola Gjeilo,Spring,38,11,4,,,,
12,up,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",44,5,34,,,,
13,-,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",-,8,33,,,,
14,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",-,8,37,,,,
15,up,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",65,3,36,,,,
16,down,Piano Novel,Connected Colors (Solo Piano Version),8,8,3,,,,
17,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",41,17,4,,,,
18,up,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",33,7,20,,,,
19,up,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": III. Allegro",32,6,13,,,,
20,up,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",35,19,2,,,,
21,up,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",53,11,38,,,,
22,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",13,3,44,,,,
23,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",-,19,3,,,,
24,up,Joep Beving,September (Piano Version),66,19,2,,,,
25,up,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",58,7,36,,,,
26,up,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",42,7,38,,,,
27,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,54,5,36,,,,
28,down,Alexis Ffrench,Dreamland (Solo Piano Version),4,4,3,,,,
29,up,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",37,8,38,,,,
30,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",26,2,41,,,,
31,-,Ola Gjeilo,Autumn,-,4,1,,,,
32,up,Carlos Cipa,Dreamlessly (variation),61,22,4,,,,
33,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,70,3,36,,,,
34,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",2,2,15,,,,
35,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",67,9,40,,,,
36,up,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",57,9,36,,,,
37,down,Alexis Ffrench,Shine (Solo Piano Version),3,3,4,,,,
38,up,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",56,38,2,,,,
39,up,Martin Kohlstedt,PAN,64,20,2,,,,
40,up,Anton Batagov,Invisible Lands: Coming Home,68,40,2,,,,
41,-,Stephan Moccio,Ghosts,-,3,6,,,,
42,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),63,2,4,,,,
43,up,Ô Lake,Souvenirs,79,43,2,,,,
44,down,Dylan Phillips,Lullabye,28,28,2,,,,
45,up,Max Richter,Dream Solo,52,6,9,,,,
46,-,Jef Martens,Summer In The Way You Sing,-,42,1,,,,
47,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",90,47,2,,,,
48,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,8,2,,,,
49,up,Pêtr Aleksänder,Triptych 1 for Piano,96,2,5,,,,
50,up,Melody Musings,Harvest Moon,51,50,2,,,,
51,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",60,9,3,,,,
52,up,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",55,26,3,,,,
53,-,Nantida Kaewbuasai,ลมสวาท,-,53,2,,,,
54,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,20,5,,,,
55,down,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",10,10,3,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",18,1,43,,,,
57,-,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",-,2,5,,,,
58,-,Milana Zilnik,The Best is Yet to Come,-,1,12,,,,
59,-,Stephan Moccio,Lumière,-,1,2,,,,
60,-,Eik Octobre,Lonely Children,-,19,2,,,,
61,up,Svetoslav Karparov,Kupchino,77,51,2,,,,
62,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,21,4,,,,
63,-,Comet Blue,A Place For Us,-,63,1,,,,
64,-,Chloe Flower,Flower Through Concrete,-,14,2,,,,
65,up,Stephan Moccio,Thirteen,83,65,2,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,6,38,,,,
67,up,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",84,4,31,,,,
68,-,Nantida Kaewbuasai,ปลูกรัก,-,68,1,,,,
69,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",27,5,44,,,,
70,-,Nantida Kaewbuasai,ธาราระทม,-,70,2,,,,
71,-,Nantida Kaewbuasai,เสียแรงรักใคร่,-,71,2,,,,
72,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,2,40,,,,
73,-,Bonn Classical Philharmonic & Heribert Beissel,"Symphony No. 35 in D Major, K. 385, ""Haffner"": II. Andante",-,28,17,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,33,12,,,,
75,-,Charlie J Perry,Still Waters,-,75,1,,,,
76,-,Ludovico Einaudi,Day 7: Ascent,-,2,20,,,,
77,-,Ola Gjeilo,Still,-,2,33,,,,
78,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 1 a 1 Clav.",-,77,2,,,,
79,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,73,2,,,,
80,-,Zsòfia Boros,Green And Golden,-,45,4,,,,
81,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,7,1,,,,
82,-,Gidon Kremer & Kremerata Baltica,"Tabula Rasa, II. Silentium - Senza moto",-,82,1,,,,
83,-,Nantida Kaewbuasai,คิดถึงเธอทุกลมหายใจ,-,83,1,,,,
84,-,Milana Zilnik,Calla,-,2,20,,,,
85,-,Nantida Kaewbuasai,โอ้รัก,-,9,10,,,,
86,down,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",59,43,4,,,,
87,-,Theresa Kent,The Last Days of Summer,-,23,4,,,,
88,-,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",-,15,4,,,,
89,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",72,32,21,,,,
90,up,Dirk Maassen,La Mer,93,85,3,,,,
91,-,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,11,35,,,,
92,down,Milana Zilnik,Viola,43,26,2,,,,
93,-,VOCES8,Stars,-,93,1,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,27,14,,,,
95,-,Dennis Brain & English String Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",-,12,32,,,,
96,-,Stephan Moccio,Il Était Une Fois,-,18,3,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,15,,,,
98,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,84,2,,,,
99,-,Konstantin Scherbakov,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,57,2,,,,
100,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,60,5,,,,
