Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,112,,,,
2,up,Max Richter,Non-eternal (Piano Short Edit),49,2,2,,,,
3,up,Stephan Moccio,Nightingale,59,3,2,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,130,,,,
5,up,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",57,5,2,,,,
6,down,Eileennoir & Algorhythm Project,Blessing of the Nephilim,5,2,33,,,,
7,up,Belle Chen,Half A Moment,65,7,2,,,,
8,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,60,8,2,,,,
9,up,久石 譲,人生のメリーゴーランド,15,2,162,,,,
10,down,Stephan Moccio,The Wanderer,8,2,6,,,,
11,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],6,6,4,,,,
12,down,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),2,2,110,,,,
13,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),3,2,110,,,,
14,-,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Concerto No. 11 in F Major, K.413: I. Allegro",-,14,1,,,,
15,up,Akira Kosemura,Waltz in a Dream,81,15,2,,,,
16,up,Sabr Alptekin,Starry Sky,73,16,2,,,,
17,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),11,2,110,,,,
18,up,Chris Tolley,Sad Soul,78,18,2,,,,
19,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),9,4,110,,,,
20,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",19,19,4,,,,
21,up,Nils Frahm,Changes,21,21,3,,,,
22,up,Louis Philippson,Demon Slayer: Nezuko Theme,82,22,2,,,,
23,down,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),7,2,110,,,,
24,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",13,4,12,,,,
25,down,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),10,6,110,,,,
26,up,Matteo Myderwyk,Baroque Voyage,30,26,3,,,,
27,up,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",90,27,2,,,,
28,up,2CELLOS,Celloverse,33,4,111,,,,
29,-,Ben Kim & Concertgebouw Chamber Orchestra,"Piano Concerto No. 12 in A Major, K. 414: II. Andante",-,29,1,,,,
30,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),16,1,112,,,,
31,down,Braths,Nuit d'été,24,24,3,,,,
32,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",56,27,2,,,,
33,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",36,4,13,,,,
34,down,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),25,9,110,,,,
35,up,Ludovico Einaudi,Adieux,40,2,8,,,,
36,up,Aleksander Tromsdalen,The Bear,45,36,3,,,,
37,up,Stephan Moccio,The Sound of Snow,39,2,15,,,,
38,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",18,18,3,,,,
39,down,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),17,6,110,,,,
40,up,Ben Bromfield,tiny ships,41,40,3,,,,
41,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",26,2,33,,,,
42,down,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),22,8,110,,,,
43,down,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),20,5,110,,,,
44,down,Olivia Belli,Respiro 3,31,31,4,,,,
45,down,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",34,34,3,,,,
46,down,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),12,6,110,,,,
47,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",52,1,223,,,,
48,down,Ólafur Arnalds,saman,32,3,36,,,,
49,down,Keane Wang,Sunset Talks,48,12,4,,,,
50,up,Timaeus,First Days,53,39,4,,,,
51,-,Matan Porat,"Dance Movements in G, Wq/H desunt: II. Menuet",-,44,4,,,,
52,up,Laurence Ipsum,Two Plus Four,55,46,4,,,,
53,-,Olivia Belli,Anima I,-,3,3,,,,
54,-,"Boston Symphony Orchestra, Seiji Ozawa & Tanglewood Festival Chorus","Pavane, Op. 50",-,54,1,,,,
55,up,Akira Kosemura,Ascent (Late Night Rework),67,14,5,,,,
56,up,Ilen,The House,58,48,4,,,,
57,down,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),14,2,110,,,,
58,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",29,4,9,,,,
59,up,Chris Tolley,An Improvisation,74,25,5,,,,
60,down,Nils Frahm,Butter Notes,51,6,6,,,,
61,down,Berlin,A Letter You Wrote,46,19,5,,,,
62,down,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),23,10,109,,,,
63,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,68,21,12,,,,
64,-,Luke Howard,Conception,-,9,1,,,,
65,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",43,4,16,,,,
66,down,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),28,6,109,,,,
67,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,4,1,,,,
68,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",50,25,3,,,,
69,-,Orli Shaham,"Piano Sonata No. 17 in B-Flat Major, K. 570: II. Adagio",-,69,1,,,,
70,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,10,11,,,,
71,-,Georg Kallweit & Akademie für Alte Musik Berlin,"Symphony in B Minor, H. 661, Wq. 182/5: II. Larghetto",-,71,1,,,,
72,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,3,72,,,,
73,down,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),35,19,97,,,,
74,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,77,16,14,,,,
75,-,Mina Amare,Whispers,-,15,6,,,,
76,down,Rosey Chan & Sonic Apothecary,Hymn for Peace,72,9,5,,,,
77,down,Fieldt,Breath of Silence (Trace of Silence),64,22,5,,,,
78,-,Daniel Schrage,Once Upon a Time,-,22,1,,,,
79,-,Kevin Rousseau,White Lilies II (Ô Lake Rework),-,18,1,,,,
80,-,Mathilde Calderini & Aurèle Marthan,"Préludes, Livre 1, L. 117: No. 8, La fille aux cheveux de lin (Arr. for Flute and Piano by Yoshifumi Noro)",-,17,1,,,,
81,-,Jordane Tumarinson,Grace,-,25,1,,,,
82,-,Aleksander Dębicz,Illusion,-,23,1,,,,
83,-,"Jonathan Fournel, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 18 in B-Flat Major, KV 456: II. Andante un poco sostenuto (Cadenzas by W. A. Mozart)",-,7,1,,,,
84,-,Keane Wang,Raindance,-,29,1,,,,
85,down,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),27,16,96,,,,
86,-,카티아 & 마리엘 라베크,"Orphée (Arr. for Piano Duet), Act I: III. La chambre d'Orphée",-,86,1,,,,
87,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",92,6,81,,,,
88,up,Ben J. Connolly,Phaethon,88,10,6,,,,
89,down,The Mozartists & Ian Page,Symphony in G Minor: III. Presto,79,79,3,,,,
90,down,Alexandra Whittingham,Estrellita (Arr. Abril & Barrueco for Guitar),69,57,2,,,,
91,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,27,4,,,,
92,down,Tattoo Colour,เกาะร้าง ห่างรัก (Live at Prince Mahidol Hall),44,17,81,,,,
93,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),93,6,23,,,,
94,up,Melody Musings,Full Moon,98,31,5,,,,
95,-,"Jonathan Fournel, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 21 in C Major, KV 467: II. Andante (Cadenzas by Dinu Lipatti)",-,56,2,,,,
96,-,Eclipse & Algorhythm Project,Equinox,-,6,39,,,,
97,down,Jozef De Schutter,Littoral,61,23,5,,,,
98,down,Ben Bromfield,The Harlequin,80,29,5,,,,
99,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",63,30,3,,,,
100,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",85,1,214,,,,
