Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,55,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,73,,,,
3,up,久石 譲,人生のメリーゴーランド,6,2,105,,,,
4,up,Chad Lawson,Matilda,72,4,2,,,,
5,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",3,3,6,,,,
6,up,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),11,2,53,,,,
7,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),10,2,53,,,,
8,up,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),13,2,53,,,,
9,down,"London Symphony Orchestra, Jonathon Heyward & Francesca Dego","Violin Concerto in A Major, Op. 5, No. 2: II. Largo",5,3,4,,,,
10,down,Ludovico Einaudi,The Tree,4,4,3,,,,
11,up,Ole-Bjørn Talstad,Motlys,77,11,2,,,,
12,up,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),14,1,55,,,,
13,up,Alexandre Tharaud,Première Gymnopédie,84,13,2,,,,
14,up,Carlos Cipa,"Ourselves, as we are",83,14,2,,,,
15,up,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),16,4,53,,,,
16,down,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),15,2,53,,,,
17,-,Ryuichi Sakamoto,20220302,-,13,1,,,,
18,up,Mina Amare,Oded,85,18,2,,,,
19,up,Alexis Ffrench,Guiding Light,21,11,32,,,,
20,down,Jérémy Hababou,Si j'ai aimé,8,8,3,,,,
21,up,Dan Lambert,Grandmother,87,21,2,,,,
22,up,Hania Rani,Spring,25,8,7,,,,
23,down,Fabrizio Chiovetta,"Kinderszenen, Op. 15: No. 7, Träumerei",9,9,3,,,,
24,down,Sophie Hutchings,Flowers In Snow,18,13,10,,,,
25,up,Elena Kole,A Lot of Tenderness,88,25,2,,,,
26,down,George Hart,Wind Song,7,7,8,,,,
27,up,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),27,6,53,,,,
28,down,Joe Kirby,Free,23,17,7,,,,
29,up,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),31,6,53,,,,
30,up,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),32,9,53,,,,
31,down,Hugar,IV,12,11,7,,,,
32,down,Rebecca Jean Rossi,Nocturne #1,17,17,10,,,,
33,up,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),42,6,53,,,,
34,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),35,5,55,,,,
35,down,Ludovico Einaudi,Almost June,26,17,15,,,,
36,down,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),28,8,53,,,,
37,up,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),40,2,53,,,,
38,down,Goldbæk,lumina,24,12,5,,,,
39,down,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),37,6,53,,,,
40,down,2CELLOS,Celloverse,33,4,55,,,,
41,down,Khatia Buniatishvili,"The Departure (Main title theme from ""The Leftovers"" - Music from the HBO series)",39,39,3,,,,
42,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",43,1,168,,,,
43,up,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),44,10,53,,,,
44,down,Ruben Gerards,Forest Snow,41,28,6,,,,
45,up,Olivia Belli,Prélude,45,19,22,,,,
46,up,Joep Beving,For Mark,53,24,14,,,,
47,down,Ólafur Arnalds,Still / Sound,46,11,30,,,,
48,down,Pieter Savenberg,Faerie,19,16,4,,,,
49,down,Dan Lambert,Grandfather,22,16,6,,,,
50,down,Mathias Algotsson,Itero,20,20,4,,,,
51,down,Daniel Schrage,Starry Night,29,21,5,,,,
52,up,Peter Gregson,Love Came,52,9,15,,,,
53,down,Justus Rümenapp,Dancing in the Sunset,49,17,10,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,1,162,,,,
55,up,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),59,16,52,,,,
56,down,Linda Rum,Innen,50,43,5,,,,
57,up,Alex Kozobolis & Alkis Livathinos,I am Seven,62,37,5,,,,
58,down,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Church Sonata No. 1 in E-Flat Major, K. 67",56,12,13,,,,
59,down,Blurstem,Meant to Be,38,35,4,,,,
60,up,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),60,16,53,,,,
61,up,Dirk Maassen,Untamed,61,28,7,,,,
62,down,Fjellson Weber,Draw,30,30,5,,,,
63,down,Julien Vega,Such Beautiful Clouds (Piano Solo),34,34,4,,,,
64,down,Fabio di Biase,Brown,48,36,7,,,,
65,up,Víkingur Ólafsson,…And at the Hour of Death,67,51,11,,,,
66,down,Laurence Ipsum,From a Window,55,35,7,,,,
67,down,Eydís Evensen,Vetur Genginn í Garð,66,18,7,,,,
68,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,86,3,34,,,,
69,-,Ryuichi Sakamoto,20210310,-,39,1,,,,
70,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",82,6,35,,,,
71,-,Anis Bahmed,Ethbet (Piano Solo Version),-,12,1,,,,
72,down,Hauschka,Curious,71,24,7,,,,
73,down,Ed Carlsen,Dissolution,69,16,13,,,,
74,up,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Church Sonata No. 14 in C Major, K. 328",81,18,13,,,,
75,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,47,2,128,,,,
76,-,Spencer Zahn,In The Days Of Slowness,-,26,14,,,,
77,down,Sirius Eyes,Lonely Bird,63,47,5,,,,
78,up,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),91,19,51,,,,
79,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,68,15,16,,,,
80,down,Stephan Moccio,My Beloved Twin Flame...,75,61,4,,,,
81,-,Ruben Gerards,Antwerp,-,15,1,,,,
82,-,Alexis Ffrench,St Andrews,-,16,1,,,,
83,-,Dalal,A Model of the Universe,-,10,1,,,,
84,-,Hania Rani,Dreamy,-,18,1,,,,
85,-,Ana Rebekah,For a Brief Moment,-,25,1,,,,
86,-,Yau Lim & Shanghai Philharmonic Orchestra,Spring Returns,-,13,3,,,,
87,up,Théotime Langlois de Swarte & Justin Taylor,Chaconne que j’ai faitte pour donner à mon oncle,95,27,11,,,,
88,-,Wes Bailey,A Child's Eyes,-,28,1,,,,
89,down,Wide Eyed,A Christmas Fairytale (Solo Piano Version),74,60,5,,,,
90,down,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",76,54,5,,,,
91,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],64,5,25,,,,
92,down,Tattoo Colour,หลับลึก (Live at Prince Mahidol Hall),90,18,53,,,,
93,-,华夏民族乐团,春节序曲,-,65,1,,,,
94,-,A. Blomqvist,Je m'amoure de cette sensation,-,32,1,,,,
95,down,Tattoo Colour,เกาะร้าง ห่างรัก (Live at Prince Mahidol Hall),65,17,52,,,,
96,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,79,28,17,,,,
97,up,Michael Dussek,"Piano Sonata No. 5 in G Minor, Op. 10 No. 2: I. Grave. Adagio non troppo",98,43,8,,,,
98,down,Natural Healing,Wildrose,89,54,5,,,,
99,-,Duo Tal & Groethuysen,Goldberg Variations - Version for 2 Pianos By Rheinberger/Reger: 30. Quodlibet,-,99,1,,,,
100,down,Tattoo Colour,Interlude (Live at Prince Mahidol Hall),99,19,49,,,,
