Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",2,1,16,,,,
2,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,1,1,14,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",81,1,13,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,16,,,,
5,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",9,3,16,,,,
6,up,Ola Gjeilo,Before Dawn,14,2,7,,,,
7,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),31,3,8,,,,
8,up,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",56,6,14,,,,
9,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),3,3,3,,,,
10,up,Milana Zilnik,Verde,10,10,2,,,,
11,up,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",36,5,16,,,,
12,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",6,6,4,,,,
13,up,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",52,9,13,,,,
14,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",99,13,10,,,,
15,up,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": I. Andante Grazioso",19,6,10,,,,
16,down,Fine Arts Quartet,"Flute Quartet No. 2 in G Major, K. 285a: I. Andante",13,6,10,,,,
17,up,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",38,17,8,,,,
18,-,Ludovico Einaudi,Day 7: Ascent,-,2,11,,,,
19,up,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: II. Adagio",57,7,9,,,,
20,down,Carlos Cipa,senna's joy (Solo Piano Version),15,3,9,,,,
21,down,Dinu Lipatti,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",16,10,11,,,,
22,up,Classical Harp Music,"Pavane, Opus 50",29,9,11,,,,
23,up,Ola Gjeilo,Still,34,2,16,,,,
24,down,Joep Beving,Klangfall (Piano Version),11,7,5,,,,
25,-,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",-,1,1,,,,
26,down,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",25,4,12,,,,
27,down,The Piano Guys,A Thousand Years,22,6,9,,,,
28,-,小瀬村晶,I Love You,-,28,1,,,,
29,down,Arawee Sajjanont,กุหลาบเวียงพิงค์,4,2,16,,,,
30,up,Endres Quartet & Jost Michaels,"Quintet in A Major for Clarinet and Strings, K. 581: II. Larghetto",32,13,10,,,,
31,up,Alfred Brendel & Hungarian Quintet,"Quintet in E-Flat Major for Piano and Winds, K. 452: II. Larghetto",79,15,9,,,,
32,down,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",17,11,11,,,,
33,up,Dennis Brain & English String Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",60,12,9,,,,
34,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,6,9,,,,
35,-,Mario-Ratko Delorko & Vestisches Kammerorchester,"Concerto No. 12 in A Major for Piano and Orchestra, K. 414: II. Andante",-,27,7,,,,
36,up,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",40,11,9,,,,
37,up,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",37,11,7,,,,
38,-,Joep Beving,Ala,-,15,5,,,,
39,down,The Vienna Octet,"Divertimento No. 17 in D Major, K. 334: IV. Adagio",12,3,11,,,,
40,-,Ólafur Arnalds,saman,-,3,1,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,3,8,,,,
42,up,Nantida Kaewbuasai,รักไม่รู้ดับ,62,13,14,,,,
43,up,"Philharmonia Orchestra, Sir Adrian Boult & Annie Fischer","Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",84,22,4,,,,
44,down,Ola Gjeilo,Firefly,8,8,4,,,,
45,-,Luke Howard,Casino,-,38,8,,,,
46,-,Carmen Piazzini,"Sonata for Piano No. 10 in C Major, K. 330: II. Andante Cantabile",-,19,9,,,,
47,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,17,1,,,,
48,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",90,17,8,,,,
49,-,Ludovico Einaudi,Day 2: Birdsong,-,44,1,,,,
50,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,2,1,,,,
51,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,50,1,,,,
52,-,Max Richter,Written On The Sky,-,47,1,,,,
53,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,16,1,,,,
54,-,Salzburg Mozarteum Quartet,"String Quartet No. 19 in C Major, K. 465 (Haydn Quartet No. 6, ""Dissonance""): II. Andante cantabile",-,35,8,,,,
55,-,Joep Beving,Saudade da Gaia,-,55,1,,,,
56,-,Luke Howard,A Softer World,-,56,1,,,,
57,up,Bonn Classical Philharmonic & Heribert Beissel,"Symphony No. 35 in D Major, K. 385, ""Haffner"": II. Andante",61,28,8,,,,
58,-,Sofiane Pamart,Nagasaki,-,4,3,,,,
59,up,久石 譲,人生のメリーゴーランド,67,2,2,,,,
60,-,Bird Thongchai,คำมั่นสัญญา,-,18,10,,,,
61,up,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Symphony No. 27 in G Major, K. 199: II. Andantino grazioso",68,18,5,,,,
62,up,Nantida Kaewbuasai,ฉันเป็นของเธอ,98,24,5,,,,
63,up,Sinfonia of London & Sir Colin Davis,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",87,8,10,,,,
64,-,Ji Hyung Park,"Guitar Sonata in D Major, Op. 77 ""Omaggio a Boccherini"" (Ed. A. Gilardino, L. Biscaldi & L. Micheli): II. Andantino quasi canzone",-,64,1,,,,
65,-,Nantida Kaewbuasai,โอ้รัก,-,9,6,,,,
66,up,Salzburg Mozarteum Quartet,"String Quartet No. 17 in B-Flat Major, K. 458, (Haydn Quartet No. 4, ""The Hunt""): III. Adagio",66,37,6,,,,
67,up,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",82,23,4,,,,
68,-,Joe Hisaishi,Asian Dream Song,-,68,1,,,,
69,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,10,5,,,,
70,-,Henrik Måwe,"Sonata No. 12 in F Major for Piano, K. 332: Adagio",-,49,3,,,,
71,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,8,2,,,,
72,-,Nantida Kaewbuasai,เรือนแพ,-,35,6,,,,
73,-,White Noise,White Noise 1 Hour Long,-,6,6,,,,
74,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",43,17,4,,,,
75,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: VI. Sequencia: Recordare, Jesu pie",-,45,5,,,,
76,down,Nantida Kaewbuasai,กระซิบสวาท,46,10,15,,,,
77,-,Mario-Ratko Delorko & Vestisches Kammerorchester,"Concerto No. 11 in F Major for Piano and Orchestra, K. 413: II. Larghetto",-,59,3,,,,
78,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",71,71,2,,,,
79,down,Michael Logozar,Drift,70,1,16,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,1,,,,
81,-,久石 譲,Innocent (from 'Castle in the Sky'),-,81,1,,,,
82,up,Alma Deutscher,The Lonely Pine-Tree,92,23,7,,,,
83,-,Bird Thongchai,ยามรัก,-,18,7,,,,
84,up,"Symphony Orchestra of Paris, Georges Enesco & Yehudi Menuhin","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",86,17,7,,,,
85,-,Lambert,Awake,-,13,8,,,,
86,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,70,1,,,,
87,-,Slovak Radio Symphony Orchestra & Michael Halász,"Symphony No. 3 in E flat major, Op. 55, ""Eroica"": II. Marcia funebre: Adagio assai",-,87,1,,,,
88,-,Sheku Kanneh-Mason & Plinio Fernandes,Scarborough Fair (Arr. Parkin),-,37,4,,,,
89,-,久石 譲,Cinema Nostalgia,-,89,1,,,,
90,-,Ólafur Arnalds,they sink,-,34,1,,,,
91,-,Slovak Radio Symphony Orchestra & Michael Halász,"Symphony No. 3 in E flat major, Op. 55, ""Eroica"": III. Scherzo: Allegro vivace",-,91,1,,,,
92,-,Tapiola Sinfonietta & Jean Jacques Kantorow,"Serenade No. 1 in D Major, K. 100: VI. Andante",-,32,1,,,,
93,down,Carlos Cipa,dark tree (Solo Piano Version),20,20,2,,,,
94,-,Slovak Radio Symphony Orchestra & Michael Halász,"Symphony No. 3 in E flat major, Op. 55, ""Eroica"": I. Allegro con brio",-,94,1,,,,
95,down,Dirk Maassen,Feather,49,25,2,,,,
96,-,Slovak Radio Symphony Orchestra & Michael Halász,"Symphony No. 3 in E flat major, Op. 55, ""Eroica"": IV. Finale: Allegro molto",-,96,1,,,,
97,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),59,11,11,,,,
98,-,"Amber Gray, Ben Perowsky, Brian Drye, Chris Sullivan, Damon Daunno, Jenny Scheinman, Jessie Shelton, Liam Robinson, Lulu Fall, Marika Hugues, Michael Chorney, Nabiyah Be, Patrick Page & Shaina Taub",Chant (Live),-,98,1,,,,
99,-,Goetz Oestlind,Romance,-,93,1,,,,
100,-,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",-,7,2,,,,
