Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,รักแรกพบ (Live at Prince Mahidol Hall),1,1,7,,,,
2,up,Tattoo Colour,เผลอไป (Live at Prince Mahidol Hall),2,2,5,,,,
3,up,Tattoo Colour,โอกาสสุดท้าย (Live at Prince Mahidol Hall),5,2,5,,,,
4,down,Tattoo Colour,กลัว (Live at Prince Mahidol Hall),3,2,5,,,,
5,down,Tattoo Colour,ฟ้า (Live at Prince Mahidol Hall),4,1,7,,,,
6,up,Tattoo Colour,รถไฟ (Live at Prince Mahidol Hall),7,6,5,,,,
7,up,Tattoo Colour,เธอต้องมีฉัน (Live at Prince Mahidol Hall),9,6,5,,,,
8,down,Tattoo Colour,ฝากที (Live at Prince Mahidol Hall),6,4,5,,,,
9,down,Tattoo Colour,จำทำไม (Live at Prince Mahidol Hall),8,6,5,,,,
10,up,Tattoo Colour,Cinderella (Live at Prince Mahidol Hall),13,2,5,,,,
11,up,Tattoo Colour,เผด็จเกิร์ล (Live at Prince Mahidol Hall),11,10,5,,,,
12,down,Tattoo Colour,อากาศร้อนๆ (Live at Prince Mahidol Hall),10,8,5,,,,
13,down,Tattoo Colour,เนรมิตเอง (Live at Prince Mahidol Hall),12,6,5,,,,
14,up,Tattoo Colour,ขาหมู (Live at Prince Mahidol Hall),15,5,7,,,,
15,down,Tattoo Colour,โกหก (Live at Prince Mahidol Hall),14,9,5,,,,
16,up,Tattoo Colour,เปิดเพลงไหน เปิดเมื่อไหร่ ก็ยังสวยงาม (Live at Prince Mahidol Hall),16,2,5,,,,
17,up,Tattoo Colour,คืนนี้สบาย (Live at Prince Mahidol Hall),17,16,5,,,,
18,up,Tattoo Colour,เกาะร้าง ห่างรัก (Live at Prince Mahidol Hall),19,17,5,,,,
19,up,Tattoo Colour,หลับลึก (Live at Prince Mahidol Hall),22,18,5,,,,
20,down,Tattoo Colour,เรือสำราญ (Live at Prince Mahidol Hall),18,16,5,,,,
21,down,Tattoo Colour,เผด็จเกิร์ล Encore (Live at Prince Mahidol Hall),20,19,5,,,,
22,down,Tattoo Colour,ลับสุดยอด (Live at Prince Mahidol Hall),21,19,5,,,,
23,up,Tattoo Colour,Interlude (Live at Prince Mahidol Hall),23,19,5,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,25,1,25,,,,
25,up,Sofiane Pamart,LOVE,31,5,7,,,,
26,up,Ludovico Einaudi,Luminous,26,1,19,,,,
27,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",24,1,120,,,,
28,up,Rosey Chan,A Short Story About Love,52,28,2,,,,
29,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",59,19,2,,,,
30,up,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",51,30,2,,,,
31,up,Fiona Brice,Prelude 3,83,31,2,,,,
32,down,William Youn,"wind whispers, Op. 85: II. floating leaf",27,27,3,,,,
33,up,Ludovico Einaudi,Almost June,42,17,5,,,,
34,-,Dr Jess Duckworth,Remember Me,-,34,1,,,,
35,up,Alexis Ffrench,Guiding Light,35,11,5,,,,
36,-,Ludovico Einaudi,Underwater,-,35,1,,,,
37,up,Francesco Tristano,Aria for RS,73,37,2,,,,
38,down,久石 譲,人生のメリーゴーランド,33,2,57,,,,
39,up,Vanessa Wagner,Before 6,47,31,5,,,,
40,down,Luke Howard,A Faint Qualm for the Future,39,38,4,,,,
41,up,α波オルゴール,シチリアーノ(J.S.バッハ) [Music Box],79,41,6,,,,
42,up,Jef Martens,Requiem,53,42,2,,,,
43,up,Ludovico Einaudi,Temple White,58,19,5,,,,
44,down,Cesare Picco & Leonardo Sapere,Aurora Crossing,38,36,3,,,,
45,up,α波オルゴール,別れの曲(ショパン) [Music Box],90,36,7,,,,
46,up,Relaxing Orgel,アヴェ・マリア,82,38,6,,,,
47,up,α波オルゴール,G線上のアリア (「管弦楽組曲第3番 ニ長調 BWV 1068 - 第2曲 エール」より) [Music Box],85,47,6,,,,
48,up,Almost Piano & Oliver Price,Post Hyemal,97,48,2,,,,
49,down,Dirk Maassen,Thru Landscapes (Arrival),29,29,3,,,,
50,up,α波オルゴール,ジムノペディ 第1番 (Music Box),81,41,6,,,,
51,down,YUUL & Kyson,Feel (Piano Solo),34,34,3,,,,
52,up,α波オルゴール,主よ、人の望みの喜びよ (Music Box),71,44,6,,,,
53,down,Jordane Tumarinson,Force et douceur,46,26,4,,,,
54,up,Chad Lawson,Of Twilight Skies,64,30,5,,,,
55,up,α波オルゴール,ジュピターの主題~組曲「惑星」より(ホルスト) [Music Box],89,55,5,,,,
56,up,α波オルゴール,パッヘルベルのカノン (Music Box),68,37,6,,,,
57,-,Chad Lawson,when the party's over (Slowed Remix),-,33,1,,,,
58,-,Aron van Selm,Luminous,-,32,1,,,,
59,down,Jordane Tumarinson,Le chant des sirènes,45,11,6,,,,
60,-,Björn Gottschall,Sleep tight Babo,-,37,1,,,,
61,up,α波オルゴール,メヌエット~「アルルの女」(ビゼー) [Music Box],69,40,6,,,,
62,up,α波オルゴール,モーツァルトの子守歌 (Music Box),77,39,4,,,,
63,-,Vincent Corver,L'hibernation,-,26,1,,,,
64,up,α波オルゴール,トロイメライ (「子供の情景 Op. 15」より) [Music Box],74,53,5,,,,
65,up,α波オルゴール,ノクターン 第2番 作品9-2 (Music Box),72,42,6,,,,
66,-,Javi Lobe,Farewell Waltz,-,42,1,,,,
67,-,Olivia Belli,Prélude,-,19,1,,,,
68,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,98,2,89,,,,
69,up,Frederik Snæland,Solfald,94,34,4,,,,
70,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,86,3,15,,,,
71,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,88,1,102,,,,
72,down,Elena Kole,"You're Close, You're Away",62,43,4,,,,
73,down,Melany Thompson,Butterflies,66,66,3,,,,
74,-,Bruno Bavota,The Dancers,-,70,3,,,,
75,down,Vincent Corver,Vivication,36,31,5,,,,
76,down,Jiří Horák,Rippling Grass,32,32,3,,,,
77,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,50,,,,
78,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,84,1,79,,,,
79,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",70,5,34,,,,
80,-,Jean-Michel Blais,doux,-,35,3,,,,
81,-,Stephan Moccio,Halston,-,2,15,,,,
82,down,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",43,29,5,,,,
83,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,-,83,1,,,,
84,down,Shiori Sugaya,Chair,80,71,2,,,,
85,down,Carlos Cipa,Affettuoso (Händel redesigned),28,28,3,,,,
86,-,"Oliver Zeffman, Academy of St Martin in the Fields, Simon Höfele & Simón Bolívar Symphony Orchestra of Venezuela",The Unanswered Question,-,86,1,,,,
87,-,2CELLOS,Celloverse,-,4,14,,,,
88,up,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",100,88,2,,,,
89,up,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",99,49,4,,,,
90,-,Carlos Hof,Absence,-,29,4,,,,
91,down,Maxence Cyrin,Salon musique,61,50,5,,,,
92,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",75,3,105,,,,
93,down,Laurence Ipsum,Light & Sound,63,7,6,,,,
94,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,4,17,,,,
95,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,26,12,,,,
96,down,Salzburg Chamber Orchestra & Alexander von Pitamic,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",91,15,31,,,,
97,down,Milana Zilnik,6Am. Riflessione,37,37,2,,,,
98,-,Dirk Maassen,Air (from Home),-,67,6,,,,
99,down,James Heather,Immortal Beloved,41,11,3,,,,
100,-,Milana Zilnik,8Pm. Ombre,-,10,4,,,,
