Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,48,,,,
2,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,2,1,46,,,,
3,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",22,3,45,,,,
4,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",34,2,16,,,,
5,up,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",69,5,45,,,,
6,-,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",-,6,1,,,,
7,up,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,81,7,2,,,,
8,up,Ola Gjeilo,Autumn,31,4,2,,,,
9,down,Dirk Maassen,Peace of Mind,8,8,3,,,,
10,up,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",55,10,4,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,1,44,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",66,6,39,,,,
13,-,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",-,6,35,,,,
14,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",6,6,5,,,,
15,down,Laurence Ipsum,Not Dark Yet,7,7,3,,,,
16,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,16,1,,,,
17,down,Piano Novel,Connected Colors (Solo Piano Version),16,8,4,,,,
18,-,Arawee Sajjanont,ความรักเจ้าขา,-,4,41,,,,
19,up,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",20,19,3,,,,
20,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",54,20,6,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",97,21,16,,,,
22,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],3,3,3,,,,
23,down,Alexis Ffrench,Footprints in the Sand,4,4,3,,,,
24,up,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",30,2,42,,,,
25,up,Max Richter,Dream Solo,45,6,10,,,,
26,up,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",52,26,4,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",94,27,15,,,,
28,up,Arawee Sajjanont,กุหลาบเวียงพิงค์,72,2,41,,,,
29,-,The Piano Guys,You Say,-,29,1,,,,
30,down,Alexis Ffrench,Dreamland (Solo Piano Version),28,4,4,,,,
31,-,Arawee Sajjanont,คนสุดท้าย,-,23,13,,,,
32,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",23,19,4,,,,
33,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,33,12,,,,
34,-,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",-,11,1,,,,
35,up,Alexis Ffrench,Shine (Solo Piano Version),37,3,5,,,,
36,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,31,9,,,,
37,down,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",36,9,37,,,,
38,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,40,,,,
39,-,Nantida Kaewbuasai,กระซิบสวาท,-,10,23,,,,
40,-,Jef Martens,I Will Be Here When You Wake,-,25,1,,,,
41,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,5,14,,,,
42,-,Nantida Kaewbuasai,ฉันเป็นของเธอ,-,24,11,,,,
43,-,Cecilia De Maria,Étude de Concert: Au Matin,-,43,1,,,,
44,up,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",91,11,36,,,,
45,-,Fırat Akarcalı,Pure,-,6,1,,,,
46,-,Annelie,October,-,7,1,,,,
47,up,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",51,9,4,,,,
48,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,15,,,,
49,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,20,,,,
50,down,Carlos Cipa,Dreamlessly (variation),32,22,5,,,,
51,-,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),-,51,1,,,,
52,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",74,33,13,,,,
53,-,"Symphony Orchestra of Paris, Georges Enesco & Yehudi Menuhin","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,17,23,,,,
54,down,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",26,7,39,,,,
55,down,Bembe Orquesta,"No Hieras, Mi Vida",10,10,4,,,,
56,down,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",21,11,39,,,,
57,-,MILNO,Élégie,-,17,1,,,,
58,-,Nantida Kaewbuasai,พรหมลิขิต,-,7,29,,,,
59,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",17,17,5,,,,
60,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",100,60,6,,,,
61,down,Ólafur Arnalds,We Contain Multitudes (From Home),48,8,3,,,,
62,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,32,7,,,,
63,-,Arawee Sajjanont,ไม่รักพี่แล้วจะรักใคร,-,35,11,,,,
64,-,Derek Gripper & Mike Block,Ana (Cello and Guitar),-,64,1,,,,
65,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",35,9,41,,,,
66,-,Arawee Sajjanont,คิดถึงฉันบ้างคืนนี้,-,16,13,,,,
67,-,Neil Cowley,Eureka Pulse,-,1,1,,,,
68,-,Anna Phoebe,Light on Waves - Pt. 1,-,68,1,,,,
69,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",9,9,3,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,54,6,,,,
71,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,71,1,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,32,5,,,,
73,-,Arawee Sajjanont,ภาษาใจ,-,18,13,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,35,3,,,,
75,down,Martin Kohlstedt,PAN,39,20,3,,,,
76,-,Trio Isimsiz,"Piano Trio in D Minor, Op. 120: II. Andantino",-,76,1,,,,
77,-,Brian Crain,A Walk In the Forest,-,77,2,,,,
78,down,Joep Beving,September (Piano Version),24,19,3,,,,
79,down,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",15,3,37,,,,
80,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,35,6,,,,
81,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 6],-,81,1,,,,
82,down,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",12,5,35,,,,
83,-,Stephan Berg,Sad Song,-,10,1,,,,
84,-,Royal Philharmonic Orchestra,"Go The Distance (From ""Hercules"")",-,49,3,,,,
85,down,Anton Batagov,Invisible Lands: Coming Home,40,40,3,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,44,7,,,,
87,down,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",13,8,34,,,,
88,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,88,1,,,,
89,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,27,5,37,,,,
90,-,Nantida Kaewbuasai,รักไม่รู้ดับ,-,13,23,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,37,6,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,38,5,,,,
93,-,"Daniel Dodds, Festival Strings Lucerne & Midori","Romance No. 2 in F Major, Op. 50",-,93,1,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,58,1,,,,
95,-,Andreas Ihlebæk,Drømmevise,-,47,1,,,,
96,down,Ola Gjeilo,Spring,11,11,5,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,61,1,,,,
98,down,Milana Zilnik,The Best is Yet to Come,58,1,13,,,,
99,-,Laurence Ipsum,Hedgehog Hill,-,5,1,,,,
100,down,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",25,7,37,,,,
