Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",2,1,31,,,,
2,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,1,1,29,,,,
3,up,Milana Zilnik,Calla,4,2,13,,,,
4,up,Yiruma,Room With A View,21,1,6,,,,
5,down,Laurence Ipsum,Checking In,3,3,3,,,,
6,up,Chad Lawson,Stay,16,3,8,,,,
7,up,Milana Zilnik,Garofano,32,4,6,,,,
8,down,Laurence Ipsum,Sunday Rain,5,3,4,,,,
9,up,Rosey Chan,Autumn,38,5,2,,,,
10,-,Agnes Fredenberg,In the Stillness of Summer,-,7,1,,,,
11,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,1,28,,,,
12,up,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",68,5,31,,,,
13,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",79,3,30,,,,
14,up,Milana Zilnik,Chrysanthemum,64,14,2,,,,
15,up,Laurence Ipsum,And I'm Feeling Good,49,7,12,,,,
16,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,2,27,,,,
17,-,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",-,6,26,,,,
18,up,Melody Musings,Thaw,35,18,4,,,,
19,up,Stephan Moccio,Nuit Blanche,59,19,2,,,,
20,up,Stephan Moccio,Sea Change,40,4,4,,,,
21,up,Florian Christl,Melodie (Solo Piano Version),98,21,2,,,,
22,-,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",-,9,23,,,,
23,-,Laurence Ipsum,If This Was True,-,23,3,,,,
24,up,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",91,5,6,,,,
25,down,Arawee Sajjanont,ความรักเจ้าขา,7,4,28,,,,
26,up,Frederik Snæland,Frigjort,86,18,2,,,,
27,up,Iannis Eralos,Trost (feat. Juan Maria Solare),53,27,3,,,,
28,-,Lambert,Gdansk,-,4,1,,,,
29,-,Yiruma,Berrylands Rd.,-,29,1,,,,
30,up,Ola Gjeilo,Still,60,2,31,,,,
31,-,Carmen Piazzini,"Sonata for Piano No. 10 in C Major, K. 330: II. Andante Cantabile",-,19,17,,,,
32,down,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",12,7,7,,,,
33,down,Classical Harp Music,"Pavane, Opus 50",25,9,26,,,,
34,down,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",10,3,21,,,,
35,down,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",13,8,23,,,,
36,-,Douglas Riva,Enfants d'un Rêve,-,31,5,,,,
37,-,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,11,24,,,,
38,down,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",18,7,21,,,,
39,-,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",-,17,17,,,,
40,down,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",14,11,22,,,,
41,down,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",15,8,23,,,,
42,up,Nico Pistolesi,Dalla mia finestra,92,42,3,,,,
43,down,Dennis Brain & English String Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",30,12,24,,,,
44,up,Ayna Lustro,Not so Bad,83,44,2,,,,
45,down,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",23,9,21,,,,
46,-,Classical Harp Music,Danny Boy,-,40,18,,,,
47,-,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",-,23,1,,,,
48,up,Jiří Horák,Morning Sail,87,48,3,,,,
49,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,20,5,,,,
50,down,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",36,4,24,,,,
51,-,Florian Christl & The Modern String Quintet,Melodie,-,51,2,,,,
52,up,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",76,11,21,,,,
53,down,Fine Arts Quartet,"Flute Quartet No. 2 in G Major, K. 285a: I. Andante",52,6,24,,,,
54,down,Sinfonia of London & Sir Colin Davis,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",46,8,24,,,,
55,down,Alfred Brendel & Hungarian Quintet,"Quintet in E-Flat Major for Piano and Winds, K. 452: II. Larghetto",42,15,22,,,,
56,up,Goetz Oestlind,Repose,56,11,4,,,,
57,down,Endres Quartet & Jost Michaels,"Quintet in A Major for Clarinet and Strings, K. 581: II. Larghetto",31,13,23,,,,
58,-,Redi Hasa,Dajti Mountain,-,58,1,,,,
59,down,"Philharmonia Orchestra, Sir Adrian Boult & Annie Fischer","Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",48,22,18,,,,
60,-,Bird Thongchai,ภาษาใจ,-,60,1,,,,
61,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",19,9,25,,,,
62,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,22,5,21,,,,
63,down,Jiří Horák,Hint of Perfection,26,26,3,,,,
64,down,The Vienna Octet,"Divertimento No. 17 in D Major, K. 334: IV. Adagio",62,3,24,,,,
65,up,Yiruma,Sunset Bird,75,65,2,,,,
66,up,Classical Harp Music,Scarborough Fair,72,46,2,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",28,6,24,,,,
68,-,Cinthya Garcia,Stamina (Piano Version),-,68,1,,,,
69,up,Sean Shibe,"Suite in E Minor, BWV 996 (Arr. for Guitar): I. Praeludio",73,69,2,,,,
70,-,Cinthya Garcia,Raindrop (Piano Version),-,70,2,,,,
71,-,Bird Thongchai,ไม่มีเสียงเรียกจากใจ,-,71,1,,,,
72,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,8,3,22,,,,
73,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,19,1,,,,
74,down,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",27,11,23,,,,
75,up,Beethoven Trio Bonn,"Piano Trio No. 4 in B-Flat Major, Op. 11 ""Gassenhauer"": II. Adagio ed espressione",93,75,2,,,,
76,down,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",11,7,23,,,,
77,down,Royal Philharmonic Orchestra & Sir Thomas Beecham,"Symphony No. 27 in G Major, K. 199: II. Andantino grazioso",44,18,18,,,,
78,-,Mirian Conti,Lullaby for Jack,-,74,1,,,,
79,-,Bird Thongchai,กาลเวลา,-,79,1,,,,
80,down,"Symphony Orchestra of Paris, Georges Enesco & Yehudi Menuhin","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",37,17,19,,,,
81,-,Andreas Ihlebæk,One More,-,2,2,,,,
82,down,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",20,5,19,,,,
83,down,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",17,8,19,,,,
84,-,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",-,44,3,,,,
85,down,Dinu Lipatti,"Piano Sonata No. 8 in A Minor, K. 310: II. Andante cantabile con espressione",74,10,23,,,,
86,-,Mélisande Corriveau & Eric Milnes,"Pièces de viole, Livre IV, Suite No. 2 in D Major (Excerpts): No. 14, Rondeau le gracieux",-,38,2,,,,
87,down,Goetz Oestlind,Well Protected,67,67,3,,,,
88,-,Cinthya Garcia,When Magic Happens,-,54,2,,,,
89,down,"Exams Study USA, Black Piano Classic Records & Chill Baby Lullaby",Concentration (Original Mix),47,47,6,,,,
90,-,尾池亜美 & 佐野 隆哉,"Rêverie, L. 68 (Arr. for Violin & Piano)",-,90,1,,,,
91,down,Silas Bassa,Wonder,80,23,2,,,,
92,down,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A Major, K. 622: II. Adagio",24,7,22,,,,
93,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,58,1,28,,,,
94,down,Laurence Ipsum,The Beauty of No,51,51,3,,,,
95,-,Nantida Kaewbuasai,ฉันเป็นของเธอ,-,24,7,,,,
96,down,Jiří Horák,A Bit of Hope,65,65,4,,,,
97,down,Milana Zilnik,Verde,70,10,10,,,,
98,down,Milana Zilnik,Hyacinthus,71,71,2,,,,
99,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,13,,,,
100,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",6,2,26,,,,
