Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,24,,,,
2,up,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,2,1,22,,,,
3,-,Chad Lawson,Stay,-,3,1,,,,
4,up,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",71,4,4,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",12,1,21,,,,
6,up,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",52,6,3,,,,
7,up,Annelie,Tuesday,24,7,3,,,,
8,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",6,5,24,,,,
9,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,9,1,,,,
10,up,Ola Gjeilo,Still,33,2,24,,,,
11,up,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",17,11,19,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,34,1,24,,,,
13,up,Alexis Ffrench,Written In the Stars,87,13,4,,,,
14,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",4,3,23,,,,
15,down,Milana Zilnik,Calla,5,2,6,,,,
16,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",73,2,9,,,,
17,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",15,1,9,,,,
18,-,Nantida Kaewbuasai,พรหมลิขิต,-,7,19,,,,
19,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),35,3,16,,,,
20,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,12,,,,
21,-,Alexander Chapman Campbell,Takk,-,3,1,,,,
22,down,Classical Harp Music,"Pavane, Opus 50",16,9,19,,,,
23,up,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),90,15,3,,,,
24,up,The Piano Guys,A Thousand Years,58,6,12,,,,
25,up,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",42,9,20,,,,
26,-,Alexis Ffrench,Story of You,-,9,15,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,6,17,,,,
28,-,Jordi Masó,Canco i dansa No. XIV (Edit Version),-,3,9,,,,
29,-,Víkingur Ólafsson,Les tendres plaintes,-,29,4,,,,
30,down,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",26,6,21,,,,
31,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,25,6,,,,
32,-,Bird Thongchai,ถ้าหัวใจฉันมีปีก,-,32,1,,,,
33,up,Bonn Classical Philharmonic & Heribert Beissel,"Symphony No. 35 in D Major, K. 385, ""Haffner"": II. Andante",98,28,12,,,,
34,-,Stephan Moccio,Fracture,-,6,1,,,,
35,up,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",66,31,3,,,,
36,up,Laurence Ipsum,And I'm Feeling Good,78,7,6,,,,
37,up,Arawee Sajjanont,ความรักเจ้าขา,62,4,21,,,,
38,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",3,2,19,,,,
39,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",9,9,19,,,,
40,-,Bird Thongchai,รักข้ามขอบฟ้า,-,40,2,,,,
41,down,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",11,7,16,,,,
42,-,"Camerata Labacensis, Joze Falout & Kurt Redel","Concerto in C Major for Oboe and Orchestra, K. 314: II. Adagio non troppo",-,35,5,,,,
43,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,43,1,,,,
44,-,Ludovico Einaudi,Day 2: Birdsong,-,44,4,,,,
45,-,查德・勞森,One Day You Finally Knew,-,7,1,,,,
46,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,14,9,,,,
47,-,Max Richter,Written On The Sky,-,47,3,,,,
48,-,Maria Holloway,Farewell,-,14,1,,,,
49,down,Joep Beving,Ala,20,15,10,,,,
50,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,50,6,,,,
51,up,Ludovico Einaudi,Day 7: Ascent,64,2,18,,,,
52,-,Fırat Akarcalı,Lunar Soil,-,19,1,,,,
53,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,21,7,,,,
54,-,The Piano Guys,Story of My Life,-,54,1,,,,
55,up,Lambert,Awake,67,13,11,,,,
56,-,Luke Howard,Casino,-,38,9,,,,
57,-,Joep Beving,Solitude,-,8,1,,,,
58,-,Carmen Piazzini,"Sonata for Piano No. 8 in A Minor, K. 310: II. Andante Cantabile, con Espressione",-,30,8,,,,
59,up,久石 譲,人生のメリーゴーランド,96,2,4,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,33,5,,,,
61,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: VI. Sequencia: Recordare, Jesu pie",-,45,8,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,27,7,,,,
63,down,Mario-Ratko Delorko & Vestisches Kammerorchester,"Concerto No. 12 in A Major for Piano and Orchestra, K. 414: II. Andante",41,27,11,,,,
64,-,Nantida Kaewbuasai,เพื่อคุณ,-,30,5,,,,
65,-,Joep Beving,Saudade da Gaia,-,55,3,,,,
66,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,66,3,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,31,4,,,,
68,up,Luke Howard,A Softer World,82,56,3,,,,
69,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,4,1,,,,
70,-,"LGT Young Soloists, Alexander Gilman & Milo Harper","Aria in Classic Style, Op. 19",-,70,1,,,,
71,-,Sophie Hutchings,The Last Sigh,-,10,1,,,,
72,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: XII. Sanctus: Benedictus",-,60,2,,,,
73,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Must the Devil Have All the Good Tunes?: III. Piú mosso: Obsession / Swing,-,73,1,,,,
74,-,Laurence Ipsum,Off,-,9,6,,,,
75,down,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",21,8,18,,,,
76,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,76,1,,,,
77,-,Sophie Hutchings,A Small Kind of Revival,-,77,1,,,,
78,down,Carmen Piazzini,"Sonata for Piano No. 10 in C Major, K. 330: II. Andante Cantabile",54,19,15,,,,
79,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",72,17,13,,,,
80,down,Joep Beving,Klangfall (Piano Version),10,7,12,,,,
81,down,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",19,8,17,,,,
82,up,Dario Lessing,Gefundenes Blau,97,17,5,,,,
83,down,Classical Harp Music,Danny Boy,79,40,14,,,,
84,-,Arawee Sajjanont,กุหลาบเวียงพิงค์,-,2,22,,,,
85,down,Maxence Cyrin,Mer de velours,43,43,5,,,,
86,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",99,32,9,,,,
87,-,Joe Hisaishi,Kiki's Delivery Service (from 'Kiki's Delivery Service'),-,16,4,,,,
88,-,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",-,17,4,,,,
89,-,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",-,34,1,,,,
90,down,Dennis Brain & English String Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",37,12,17,,,,
91,-,Ólafur Arnalds,saman,-,3,2,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,45,1,,,,
93,-,Salzburg Mozarteum Quartet,"String Quartet No. 19 in C Major, K. 465 (Haydn Quartet No. 6, ""Dissonance""): II. Andante cantabile",-,35,10,,,,
94,-,Laurence Ipsum,"Boulder, CO, 11AM",-,12,1,,,,
95,-,Bird Thongchai,คำมั่นสัญญา,-,18,12,,,,
96,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,68,2,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,33,5,,,,
98,-,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",-,6,9,,,,
99,-,Ralph van Raat,Fur Alina,-,55,2,,,,
100,down,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Symphony No. 25 in G Minor, K. 183: II. Andante",83,51,7,,,,
