Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,34,,,,
2,up,Melody Musings,Poplar Fluff,8,2,3,,,,
3,up,Stephan Moccio,Le Temps Qui Passe,9,3,3,,,,
4,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",13,2,3,,,,
5,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",21,5,2,,,,
6,up,"Latvian National Symphony Orchestra, Riga Radio Choir & Ilmar Lapinsch","Motet in D Major for Choir and Orchestra, K. 618: Ave Verum Corpus",37,6,29,,,,
7,up,Nantida Kaewbuasai,พรหมลิขิต,24,7,24,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,31,,,,
9,down,Alexis Ffrench,Rivers (Solo Piano Version),4,4,3,,,,
10,up,Carmen Piazzini,"Sonata for Piano No. 14 in C Minor, K. 457: II. Adagio",19,9,26,,,,
11,down,Lambert,In In,6,6,2,,,,
12,up,"Sharon Bezaly, Julie Palloc, Ostrobothnian Chamber Orchestra & Juha Kangas","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",22,11,27,,,,
13,down,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",5,3,33,,,,
14,up,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",16,5,34,,,,
15,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,15,4,,,,
16,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",10,1,31,,,,
17,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,33,5,23,,,,
18,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,2,1,32,,,,
19,up,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",28,9,23,,,,
20,-,Arabella Steinbacher & Munich Chamber Orchestra,"The Four Seasons, Violin Concerto in E Major, Op. 8 No. 1, RV 269 ""Spring"": III. Danza pastorale. Allegro",-,20,1,,,,
21,up,Carmen Piazzini,"Sonata for Piano No. 10 in C Major, K. 330: II. Andante Cantabile",40,19,19,,,,
22,down,Yiruma,Room With A View,3,1,9,,,,
23,up,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",46,7,23,,,,
24,up,Stephan Moccio,Nuit Blanche,29,19,5,,,,
25,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",51,9,27,,,,
26,up,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",26,11,25,,,,
27,up,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",30,8,25,,,,
28,up,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,50,3,24,,,,
29,down,Milana Zilnik,Calla,18,2,16,,,,
30,up,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",31,2,28,,,,
31,up,"Martin Fröst, Amsterdam Sinfonietta & Peter Oundjian","Concerto in A Major for Clarinet and Orchestra, K. 622: II. Adagio",81,17,20,,,,
32,-,Nantida Kaewbuasai,รักไม่รู้ดับ,-,13,18,,,,
33,up,Arawee Sajjanont,คิดถึงฉันบ้างคืนนี้,64,16,11,,,,
34,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,11,14,,,,
35,up,Arawee Sajjanont,ความรักเจ้าขา,35,4,31,,,,
36,down,Rosey Chan,Autumn,17,5,5,,,,
37,up,Arawee Sajjanont,คนสุดท้าย,98,23,12,,,,
38,up,"Sharon Bezaly, Ostrobothnian Chamber Orchestra & Juha Kangas","Andante in C Major for Flute and Orchestra, K. 315",67,29,12,,,,
39,down,Agnes Fredenberg,In the Stillness of Summer,15,7,4,,,,
40,up,Arawee Sajjanont,ไม่เคยรักใครเท่าเธอ,53,14,14,,,,
41,-,Laurence Ipsum,If This Was True,-,23,5,,,,
42,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,17,16,,,,
43,-,Milana Zilnik,The Best is Yet to Come,-,1,1,,,,
44,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",12,9,3,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,6,27,,,,
46,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",69,32,11,,,,
47,up,Chad Lawson,Stay,97,3,11,,,,
48,-,Capella Istropolitana & Paul Kantschieder,"Symphony No. 19 in E-Flat Major, K. 132: II. Andante",-,48,4,,,,
49,down,Carmen Piazzini,"Sonata for Piano No. 11 in A Major, K. 331 ""Turkish March"": I. Andante Grazioso",48,6,19,,,,
50,up,Nico Pistolesi,Dalla mia finestra,70,42,5,,,,
51,up,Martin Fröst & Vertavo String Quartet,"Quintet in A Major for Clarinet and String Quartet, K. 581: II. Larghetto",99,47,4,,,,
52,up,The Mozart Effect & The Mozart Effect Orchestra,"Marche Der Priester, K. 620",85,8,21,,,,
53,down,Lambert,Gdansk,7,4,4,,,,
54,down,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",44,7,25,,,,
55,-,Salzburg Mozarteum Quartet,"String Quartet No. 17 in B-Flat Major, K. 458, (Haydn Quartet No. 4, ""The Hunt""): III. Adagio",-,37,10,,,,
56,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,71,22,4,,,,
57,-,Nicola Benedetti & Petr Limonov,"Sospiri, Op. 70 (Arr. Violin and Piano)",-,57,1,,,,
58,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": II. Andante",-,50,5,,,,
59,up,The Mozart Effect & The Mozart Effect Wind Ensemble,"Deh Vieni Alla Finestra from Don Giovanni, K. 527",59,8,25,,,,
60,-,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: XII. Sanctus: Benedictus",-,60,3,,,,
61,down,Andreas Ihlebæk,One More,54,2,4,,,,
62,-,Michail Gantvarg & St. Petersburg Soloists,"Concerto No. 4 in D Major for Violin and Orchestra, K. 218: II. Andante cantabile",-,31,4,,,,
63,down,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",38,3,23,,,,
64,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,6,,,,
65,-,Cooper Sams,Inner Introspection,-,65,1,,,,
66,-,Evgeny Samoyloff,Une larme,-,34,1,,,,
67,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,62,2,,,,
68,down,Laurence Ipsum,Checking In,39,3,6,,,,
69,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,61,1,,,,
70,-,Paavo Järvi & Estonian National Symphony Orchestra,Summa For String Orchestra,-,46,3,,,,
71,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Symphony No. 25 in G Minor, K. 183: II. Andante",-,51,8,,,,
72,down,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",32,5,21,,,,
73,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,73,1,,,,
74,-,久石 譲&新日本フィル・ワールド・ドリーム・オーケストラ,Il porco rosso (Live),-,27,3,,,,
75,up,Víkingur Ólafsson,Études: No. 2,83,45,3,,,,
76,-,Khatia Buniatishvili,"Waltz in C-Sharp Minor, Op. 64 No. 2",-,76,1,,,,
77,-,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: I. Allegro,-,77,1,,,,
78,-,Yamilé Cruz Montero,Son Sencillo No. 7,-,78,1,,,,
79,down,Laurence Ipsum,Sunday Rain,41,3,7,,,,
80,-,Hideyuki Hashimoto,Es,-,9,1,,,,
81,-,Ola Gjeilo,Still,-,2,32,,,,
82,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 205: IV. Menuetto",-,82,1,,,,
83,-,Dennis Brain & English String Quartet,"Horn Quintet in E-Flat Major, K. 407: II. Andante",-,12,26,,,,
84,-,Ludovico Einaudi,Svanire,-,59,4,,,,
85,-,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",-,53,1,,,,
86,-,Bird Thongchai,คิดจะปลูกต้นรัก,-,70,4,,,,
87,-,Ludovico Einaudi,Nuvole bianche,-,47,2,,,,
88,down,Fine Arts Quartet,"Flute Quartet No. 2 in G Major, K. 285a: I. Andante",43,6,27,,,,
89,-,Rolf Hind & Nicolas Hodges,Hallelujah Junction: 2nd Movement,-,41,4,,,,
90,-,Teodor Currentzis & MusicAeterna,"Don Giovanni, K. 527, Act I: Ouvertura",-,60,3,,,,
91,-,Víkingur Ólafsson,Glassworks: Opening,-,50,4,,,,
92,down,Nantida Kaewbuasai,ฉันเป็นของเธอ,91,24,9,,,,
93,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",-,4,26,,,,
94,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",36,36,2,,,,
95,-,Bird Thongchai,คำมั่นสัญญา,-,18,15,,,,
96,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,20,10,,,,
97,-,Malin Broman & Simon Crawford-Phillips,Spiegel im Spiegel (Version for Violin and Piano),-,97,1,,,,
98,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,53,5,,,,
99,-,Endres Quartet & Jost Michaels,"Quintet in A Major for Clarinet and Strings, K. 581: II. Larghetto",-,13,25,,,,
100,-,"Sinfonia of London, Sir Colin Davis & Leon Goossens","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,11,25,,,,
