Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",1,1,46,,,,
2,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",3,2,14,,,,
3,up,Alexis Ffrench,Shine (Solo Piano Version),22,3,3,,,,
4,up,Alexis Ffrench,Dreamland (Solo Piano Version),64,4,2,,,,
5,up,Alexis Ffrench,Bluebird (Solo Piano Version),33,5,3,,,,
6,up,Dirk Maassen,Fjara (Solo Piano Version),63,5,8,,,,
7,down,Orchestre de Chambre Baroque & Ettore Milano,Canon en Ré Majeur,2,1,44,,,,
8,up,Piano Novel,Connected Colors (Solo Piano Version),35,8,2,,,,
9,up,Alexis Ffrench,Story of You,44,9,21,,,,
10,up,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",46,10,2,,,,
11,up,Annelie,Tuesday,28,7,8,,,,
12,up,Alexis Ffrench,Moments,52,12,3,,,,
13,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Adagio in E Major for Violin and Orchestra, K. 261",30,3,43,,,,
14,up,Stephan Moccio,Freddie's Theme,25,14,7,,,,
15,up,Pieter de Graaf,Silver Lining,93,15,2,,,,
16,-,Florian Christl,Fly,-,16,1,,,,
17,-,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],-,3,1,,,,
18,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",4,1,42,,,,
19,-,Stephan Moccio,Burgundy,-,5,9,,,,
20,-,Dirk Maassen,Saltare (Somewhere at the Baltic Sea),-,20,1,,,,
21,-,Alexis Ffrench,Footprints in the Sand,-,4,1,,,,
22,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,12,6,,,,
23,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",14,6,37,,,,
24,-,Alexis Ffrench,Together at Last,-,24,1,,,,
25,-,Laurence Ipsum,Not Dark Yet,-,7,1,,,,
26,down,The Mozart Effect & The Mozart Effect String Quartet,"String Quartet in C, K. 170: III. Adagio",5,2,40,,,,
27,down,Camerata Salzburg & Francesco Macci,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",18,5,43,,,,
28,-,Dylan Phillips,Lullabye,-,28,1,,,,
29,-,Dirk Maassen,Feather,-,25,8,,,,
30,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,9,1,,,,
31,up,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),66,3,26,,,,
32,down,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": III. Allegro",29,6,12,,,,
33,down,"Salzburg Chamber Orchestra, Alexander von Pitamic & Various Artists","Concerto No. 3 in F Major, Op. 8, RV 293, ""The Four Seasons - Autumn"": I. Allegro",23,7,19,,,,
34,up,Ólafur Arnalds,they sink,57,34,3,,,,
35,-,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",-,19,1,,,,
36,-,Alexis Ffrench,Rivers (Solo Piano Version),-,4,10,,,,
37,down,The Mozart Effect & The Mozart Effect Orchestra,"Symphony in D, K. 84: II. Andante",8,8,37,,,,
38,up,Ola Gjeilo,Spring,50,11,3,,,,
39,up,Alexis Ffrench,Rapture (Solo Piano Version),95,3,11,,,,
40,-,Lambert,Gdansk,-,4,11,,,,
41,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",34,17,3,,,,
42,down,The Mozart Effect & The Mozart Effect String Quintet,"String Quintet in B flat, K. 174: II. Adagio",9,7,37,,,,
43,-,Milana Zilnik,Viola,-,26,1,,,,
44,down,"The Mozart Effect, The Mozart Effect Orchestra & Mark Skazinetsky","Divertimento in B flat, K. 287: IV. Adagio",16,5,33,,,,
45,-,Nantida Kaewbuasai,พรหมลิขิต,-,7,28,,,,
46,down,Royal Philharmonic Orchestra,"Colors Of The Wind (From ""Pocahontas"")",45,45,2,,,,
47,-,Piano Novel,Mirror Symmetry (Solo Piano Version),-,47,1,,,,
48,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",17,5,13,,,,
49,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,49,3,,,,
50,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 38 in D Major, K. 504, ""Prague"": II. Andante",-,50,6,,,,
51,-,Melody Musings,Harvest Moon,-,50,1,,,,
52,-,Max Richter,Dream Solo,-,6,8,,,,
53,down,"The Mozart Effect, The Mozart Effect Orchestra & Christopher Gongos","Horn Quintet in E flat, K. 407: II. Andante",13,11,37,,,,
54,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 5: I. Adagio,11,5,35,,,,
55,-,Jonathan Biss,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: II. Adagio molto",-,26,2,,,,
56,-,Boris Giltburg,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio cantabile",-,38,1,,,,
57,down,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in D, K. 131: II. Adagio",10,9,35,,,,
58,down,"The Mozart Effect, The Mozart Effect Orchestra, Janet Horne Cozens & Charles Cozens","Clarinet Concerto in A, K. 622: II. Adagio",12,7,35,,,,
59,up,Jonathan Biss,"Piano Sonata No. 11 in F Major, Op. 22: II. Adagio con molt'espressione",72,43,3,,,,
60,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,9,2,,,,
61,up,Carlos Cipa,Dreamlessly (variation),71,22,3,,,,
62,-,Alexis Ffrench,A Time of Wonder,-,62,1,,,,
63,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),41,2,3,,,,
64,-,Martin Kohlstedt,PAN,-,20,1,,,,
65,down,"The Mozart Effect, The Mozart Effect String Quartet & Richard Thomson","Clarinet Quintet in A, K. 581: II. Larghetto",21,3,35,,,,
66,-,Joep Beving,September (Piano Version),-,19,1,,,,
67,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner","Piano Sonata in A, K. 331: I. Andante Grazioso",24,9,39,,,,
68,-,Anton Batagov,Invisible Lands: Coming Home,-,40,1,,,,
69,up,"Budapest Concert Orchestra, Tamas Gal & Budapest Concert Chorus","Requiem Mass in D Minor, K. 626: XII. Sanctus: Benedictus",79,60,5,,,,
70,down,"The Mozart Effect, The Mozart Effect Orchestra & Shoshana Telner",Sonatina No. 6: III. Adagio,7,3,35,,,,
71,-,Stephan Moccio,Whitby,-,9,4,,,,
72,up,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 3 in G Major for Violin and Orchestra, K. 216: II. Adagio",80,32,20,,,,
73,-,Andrea Bocelli,Besame mucho,-,17,8,,,,
74,-,The Vienna Octet,"Divertimento No. 17 in D Major, K. 334: IV. Adagio",-,3,28,,,,
75,-,Annelie,Return,-,75,1,,,,
76,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",6,6,3,,,,
77,-,Svetoslav Karparov,Kupchino,-,51,1,,,,
78,-,"Emmy Verhey, Royal Concertgebouw Orchestra & Eduardo Marturet","Concerto No. 1 in B-Flat Major for Violin and Orchestra, K. 207: II. Adagio",-,51,5,,,,
79,-,Ô Lake,Souvenirs,-,43,1,,,,
80,-,"Symphony Orchestra of Paris, Georges Enesco & Yehudi Menuhin","Violin Concerto No. 3 in G Major, K. 216: II. Adagio",-,17,22,,,,
81,down,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),78,78,2,,,,
82,-,Sinfonia of London & Sir Colin Davis,"Symphony No. 39 in E-Flat Major, K. 543: II. Andante",-,8,29,,,,
83,-,Stephan Moccio,Thirteen,-,65,1,,,,
84,down,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": II. Romanze (Andante)",40,4,30,,,,
85,down,Salzburg Mozarteum Quartet,"String Quartet No. 19 in C Major, K. 465 (Haydn Quartet No. 6, ""Dissonance""): II. Andante cantabile",84,35,17,,,,
86,-,リッカルド・シャイー & スカラ座フィルハーモニー管弦楽団,"Antiche danze ed arie per liuto, Suite No. 3, P. 172: I. Italiana. Andantino",-,86,1,,,,
87,-,Nino Gvetadze,"From Waldszenen, Op. 82: VII. Vogel als Prophet",-,87,1,,,,
88,-,Natural Healing,Mozart Sonata K. 545,-,51,1,,,,
89,-,Alfred Brendel & Hungarian Quintet,"Quintet in E-Flat Major for Piano and Winds, K. 452: II. Larghetto",-,15,26,,,,
90,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,47,1,,,,
91,-,Endres Quartet & Jost Michaels,"Quintet in A Major for Clarinet and Strings, K. 581: II. Larghetto",-,13,29,,,,
92,-,Near the Parenthesis,Second,-,83,2,,,,
93,down,Dirk Maassen,La Mer,85,85,2,,,,
94,-,"Philharmonia Orchestra, Wolfgang Sawallisch & Annie Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,11,26,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",43,25,14,,,,
96,-,Pêtr Aleksänder,Triptych 1 for Piano,-,2,4,,,,
97,-,Alexis Ffrench,At Last (Solo Piano Version),-,97,1,,,,
98,-,Dirk Maassen,Peace of Mind,-,8,1,,,,
99,-,Piano Novel,Rebirth,-,99,1,,,,
100,-,Lambert,Porcelain,-,100,1,,,,
