Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,12,,,,
2,up,Stereo,Sä saat mut palasiksi (feat. Samu Haber),5,1,12,,,,
3,down,Irina,Haluun olla yksin,2,1,12,,,,
4,down,Jukka Poika,Papaija,3,3,12,,,,
5,up,C. Allocco,"Aracely Loves Mario Kart, Horror Movies and Las Vegas, Nevada",7,5,2,,,,
6,down,JVG,Ikuinen vappu,4,2,12,,,,
7,up,Jannika B,Aamun Takana,10,3,8,,,,
8,up,Colin Willsher,Crazy Swedes,8,1,10,,,,
9,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),12,7,10,,,,
10,up,Happoradio,Tehdään jotain kaunista,25,3,10,,,,
11,up,Neljä Ruusua,Surutulitus,11,8,12,,,,
12,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],9,2,12,,,,
13,up,Jenni Vartiainen,Labyrintti,13,13,11,,,,
14,up,Jubel,On the Beach,15,1,12,,,,
15,up,Lauri Tähkä,Jääkukkia,24,5,6,,,,
16,down,Ava Max,Torn,6,6,12,41,2019-10-06,41,2019-10-06
17,up,Haloo Helsinki!,Kuussa tuulee,64,12,3,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,17,1,12,1,2019-10-06,1,2019-10-06
19,up,Arttu Wiskari,Suomen muotoisen pilven alla,19,2,12,,,,
20,up,Sunrise Avenue,Thank You For Everything,44,9,4,,,,
21,up,Miley Cyrus,Mother's Daughter,21,11,12,,,,
22,down,Juha Tapio,Päiväni ilman sinua (Radio Edit),20,20,8,,,,
23,up,Nea,Some Say,29,4,9,84,2020-03-01,84,2020-03-01
24,up,Lauri Tähkä,Palavaa vettä,69,8,12,,,,
25,down,Céline Dion,Lying Down,22,4,12,,,,
26,up,Jenni Vartiainen,Väärään suuntaan,38,10,12,,,,
27,down,Maroon 5,Memories,23,19,12,36,2019-10-06,2,2019-11-17
28,up,Evelina,Tornado,57,14,11,,,,
29,up,Harry Styles,Adore You,37,7,5,24,2019-12-08,6,2020-04-19
30,down,Abreu,Teipillä tai rakkaudella,26,3,6,,,,
31,up,Vesala,Meillä kummittelee,33,31,2,,,,
32,down,Teleks,Onnen Kaava,31,8,10,,,,
33,up,Samu,Ikuinen Vappu (Vain elämää kausi 10),36,3,12,,,,
34,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,95,10,11,,,,
35,up,Anna Puu,Me Ollaan Runo,83,7,10,,,,
36,down,JVG,Älä jätä roikkuu,34,32,8,,,,
37,up,Vesala,Muitaki ihmisii,39,17,9,,,,
38,down,Kygo & Whitney Houston,Higher Love,35,4,12,22,2019-10-06,20,2019-10-13
39,up,OneRepublic,Rescue Me,71,16,12,72,2019-10-06,72,2019-10-06
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,13,2,,,,
41,up,Vilma Alina,Palasina,65,5,9,,,,
42,up,Maija Vilkkumaa,Hei Sisko,50,11,2,,,,
43,up,Laura Voutilainen,Silmät Kiinni,45,17,9,,,,
44,up,Mariska,Minä Liityin Sinuun,58,11,12,,,,
45,-,Robin,Hula Hula (feat. Nelli Matula),-,23,9,,,,
46,-,Antti Tuisku,Pyydä multa anteeks kunnolla,-,42,5,,,,
47,up,Alphaville,Forever Young,88,21,5,,,,
48,up,Antti Ketonen,Olisitpa sylissäni,56,4,10,,,,
49,down,Abreu,Sytyn,18,8,12,,,,
50,up,Ellinoora,Leijonakuningas,66,23,11,,,,
51,up,Ellinoora,Carrie,81,38,8,,,,
52,down,Juha Tapio,Kuka Näkee Sut,32,13,10,,,,
53,-,Erin,Ei Taida Tietää Tyttö,-,46,7,,,,
54,up,Sabaton,The Red Baron (History Version),59,46,5,,,,
55,up,Anna Puu,Matkalla,90,38,7,,,,
56,-,Haloo Helsinki!,Kaksi ihmistä,-,17,5,,,,
57,up,ALMA,Bad News Baby,63,52,2,,,,
58,down,Antti Tuisku,Rahan takii,16,1,9,,,,
59,-,Haloo Helsinki!,Beibi,-,1,3,,,,
60,-,Vesala,Tequila,-,10,5,,,,
61,up,Sanni,2080-Luvulla,85,11,5,,,,
62,up,Ilta,Rakastaa ei rakasta,82,34,5,,,,
63,up,Ellinoora,Glitteri,91,39,7,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,50,1,,,,
65,down,Haloo Helsinki!,Hulluuden Highway,40,7,12,,,,
66,-,Antti Tuisku,Peto on irti,-,6,3,,,,
67,down,Stig,Roy Orbison,54,10,8,,,,
68,up,JVG,Popkorni,78,12,6,,,,
69,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,18,4,,,,
70,down,Elton John,I'm Still Standing,52,52,3,,,,
71,-,Jannika B,Kaksi Jotka Pelkää,-,59,3,,,,
72,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),48,12,7,,,,
73,up,Jannika B,En Luovu Susta Koskaan,89,25,9,,,,
74,down,Vesala,Älä droppaa mun tunnelmaa,73,19,7,,,,
75,-,Chisu,Tähdet,-,45,8,,,,
76,up,Janna,Sä Et Ole Hullu,97,24,8,,,,
77,-,Antti Tuisku,Hiton pelkuri,-,69,3,,,,
78,up,Sabaton,Fields of Verdun (History Version),92,10,11,,,,
79,down,Robin,Me Tehtiin Tää,68,47,9,,,,
80,down,James Blunt,Cold,27,19,9,,,,
81,down,Iron Maiden,Run to the Hills (1998 Remaster),60,42,4,,,,
82,-,Vesala,Tytöt ei soita kitaraa,-,47,6,,,,
83,-,Michael Jackson,Black or White,-,55,1,,,,
84,down,Vesala,Nyt on lähtö,55,31,6,,,,
85,-,Anna Puu,Ota minut tällaisena kuin oon,-,12,6,,,,
86,-,Jenni Vartiainen,Eden,-,19,4,,,,
87,-,Juha Tapio,Jotain Niin Oikeaa,-,19,3,,,,
88,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,2,,,,
89,down,Alvaro Soler,La Libertad,61,7,8,,,,
90,down,PMMP,Lautturi,75,11,4,,,,
91,up,Sanni,Sit ku mä oon vapaa,98,36,3,,,,
92,-,Dido,Here With Me,-,37,1,,,,
93,down,Stereo,Vuosien päästä (feat. Etta),14,13,8,,,,
94,down,Reino Nordin,Antaudun,42,14,8,,,,
95,-,Anna Puu,Kohta vapaita,-,65,2,,,,
96,-,Kaija Koo,Siniset tikkaat,-,15,7,,,,
97,down,Kaija Koo,Kaunis Rietas Onnellinen,43,30,6,,,,
98,-,Jonne Aaron,Ota mut,-,14,4,,,,
99,down,Stella,Aamun Kuiskaus,93,36,4,,,,
100,-,Johanna Kurkela,Kuolevainen,-,72,2,,,,
