Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erin,Anna mun rakastaa,3,1,28,,,,
2,up,Bess,Ram pam pam,2,1,28,,,,
3,up,Jouko ja Kosti,Muisto Vain Jää,4,1,18,,,,
4,up,Ramses II,Villieläin,7,4,9,,,,
5,up,VIIVI,Hyväuskoinen,6,2,39,,,,
6,down,Olli Halonen,Suomen kesä,5,2,12,,,,
7,up,BEHM,Ethän tarkoittanut sitä,11,6,20,,,,
8,-,Popeda,Kuuma Kesä,-,8,2,,,,
9,up,Evelina,Sydän sulaa,9,1,8,,,,
10,down,Jannika B,Mania,8,7,16,,,,
11,down,Jonne Aaron,Sitten kun,10,6,4,,,,
12,up,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),13,10,12,,,,
13,-,Jay Putty,I Just Wanna Celebrate,-,5,1,,,,
14,up,Neon 2,Pieninä palasina,15,4,35,,,,
15,-,Jay Putty,I Just Wanna Celebrate (Instrumental Version),-,8,1,,,,
16,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),12,4,52,,,,
17,up,Tuure Kilpeläinen ja Kaihon Karavaani,Kuiskauksia tulevaisuudesta,24,15,4,,,,
18,-,Antti Tuisku,Hyökyaalto,-,7,57,,,,
19,up,Mikael Gabriel & Juha Tapio,Kompassi,91,19,7,,,,
20,up,Abreu,Kaikki paitsi sydän,33,9,10,,,,
21,down,Jonne Aaron,Olettamuksia,18,3,40,,,,
22,down,Vesala,Pahanilmanlinnut,16,2,38,,,,
23,-,Pete Parkkonen,Voimaa ja valoa,-,3,69,,,,
24,up,VIIVI,USA,41,3,54,,,,
25,down,Erika Vikman,Syntisten pöytä,22,1,101,,,,
26,down,Lauri Tähkä,Kaikella on tarkoitus,14,1,7,,,,
27,down,Sanni,Jos mä voisin tuntee mut,25,25,4,,,,
28,up,Lizzo,About Damn Time,38,25,15,,,,
29,up,Olli Halonen,Pohjola,57,1,50,,,,
30,-,Juha Tapio,Tsneh (Tykkään susta niin että halkeen),-,26,17,,,,
31,down,JVG,Tarkenee,27,15,96,,,,
32,down,Olavi Uusivirta,Kielletty leikki,21,21,4,,,,
33,down,Juha Tapio,Sinun vuorosi loistaa,17,12,53,,,,
34,up,BEHM,Lupaan,35,3,75,,,,
35,up,Mariska,Sit ku mul on sut,67,32,7,,,,
36,-,BEHM,Hei rakas,-,1,142,,,,
37,down,Isac Elliot,20min (feat. william & Cledos),30,29,6,,,,
38,up,Pariisin Kevät,Kesäyö,42,18,64,,,,
39,-,Lauri Tähkä,Aavikko,-,1,63,,,,
40,up,Kuningasidea,Turku - Tampere,80,40,4,,,,
41,-,Lauri Tähkä,Nukkuvat aamut,-,3,20,,,,
42,-,Jenni Vartiainen,Väärään suuntaan,-,10,103,,,,
43,up,Jenni Vartiainen,Missä Muruseni On,98,28,30,,,,
44,down,Kuumaa,Tulipalo,32,1,4,,,,
45,down,Jonne Aaron,Ota syliin ja suutele mua,20,2,61,,,,
46,down,Erika Vikman,Cicciolina,28,11,75,,,,
47,down,Sanni,2080-Luvulla,23,11,122,,,,
48,down,Studio Killers,Jenny,19,16,26,,,,
49,down,Jenni Vartiainen,Duran Duran,44,11,53,,,,
50,down,Ed Sheeran,2step (feat. Ellinoora),49,11,14,,,,
51,up,Haloo Helsinki!,Vapaus Käteen Jää,51,15,58,,,,
52,-,Maija Vilkkumaa,Ingalsin Laura,-,8,13,,,,
53,-,Happoradio,Ihmisenpyörä,-,32,28,,,,
54,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),82,13,15,,,,
55,-,Kaija Koo,Supernaiset,-,4,44,,,,
56,up,Antti Ketonen,Olisitpa sylissäni,59,4,101,,,,
57,down,Arttu Wiskari,Elämän kova koulu,48,2,4,,,,
58,down,Arttu Wiskari,Kun me diskossa suudeltiin,54,31,48,,,,
59,down,Stig,Roy Orbison,45,10,113,,,,
60,up,Yö,Mitä jos mä rakastan sua,68,36,10,,,,
61,down,Frans Harju,Minä sydän sinä,26,4,52,,,,
62,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,47,10,,,,
63,up,Anssi Kela,Puistossa,74,11,98,,,,
64,down,Mariska,Minä Liityin Sinuun,31,11,94,,,,
65,down,Nicky Youre & Dazy,Sunroof,62,42,7,,,,
66,-,Suvi Teräsniska,Täydellinen Elämä,-,25,12,,,,
67,up,Vesala,Tequila,71,10,96,,,,
68,down,Neon 2,Jäljet,29,29,3,,,,
69,down,Portion Boys & Teflon Brothers,Nautin elämästä,36,33,4,,,,
70,up,Ressu Redford & Pyhimys,Viimeinen Päivä,92,30,14,,,,
71,down,Irina,Näe Minut Tässä,52,39,13,,,,
72,up,Haloo Helsinki!,Reiviluola,97,1,21,,,,
73,down,Antti Tuisku,Rahan takii,39,1,51,,,,
74,-,Jenni Vartiainen,Minä Sinua Vaan,-,42,9,,,,
75,-,Stella,Aamun Kuiskaus,-,36,15,,,,
76,-,Arja Koriseva,Puhun pienillä kirjaimilla,-,76,1,,,,
77,up,PMMP,Pikkuveli,86,31,13,,,,
78,-,Bess,Rakastan en rakasta,-,58,3,,,,
79,-,Jannika B,En Luovu Susta Koskaan,-,25,59,,,,
80,-,Sanni,Että mitähän vittua,-,3,19,,,,
81,down,Jenni Vartiainen,Ihmisten Edessä,69,21,46,,,,
82,down,Lauri Tähkä,Palavaa vettä,65,8,101,,,,
83,down,Irina,Haluun olla yksin,64,1,129,,,,
84,-,Ed Sheeran,2step (feat. Ultimo),-,84,1,,,,
85,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),100,18,58,,,,
86,down,Kaija Koo,Vapaa,77,10,49,,,,
87,-,Lauri Tähkä & Elonkerjuu,Suudellaan,-,26,2,,,,
88,-,Juha Tapio,Sitkeä sydän,-,24,32,,,,
89,-,Neljä Ruusua,Sininen sunnuntai,-,47,2,,,,
90,up,Suvi Teräsniska,Vie mut minne vaan,99,25,16,,,,
91,-,Ava Max,Torn,-,6,60,41,2019-10-06,41,2019-10-06
92,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,46,15,,,,
93,-,Olavi Uusivirta,Me ei kuolla koskaan,-,29,3,,,,
94,-,Haloo Helsinki!,Tulikärpäset,-,1,37,,,,
95,-,Lauri Tähkä & Elonkerjuu,Pauhaava sydän,-,19,6,,,,
96,down,Arttu Wiskari,Suomen muotoisen pilven alla,37,2,105,,,,
97,-,Mikko Harju,Sinä riität,-,19,5,,,,
98,down,Anna Puu & Olavi Uusivirta,2020,34,1,126,,,,
99,down,Anssi Kela,Ilves,46,20,38,,,,
100,-,Stig,Viheltelen,-,16,23,,,,
