Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirka,Kaikkea On,1,1,19,,,,
2,up,Erika Vikman,Syntisten pöytä,2,1,29,,,,
3,up,Colin Willsher,Crazy Swedes,8,1,48,,,,
4,down,Stig,Kuka on se oikea (Vain elämää kausi 11),3,2,20,,,,
5,up,Drömhus,Vill ha dig,11,5,2,,,,
6,down,BEHM,Hei rakas,5,1,72,,,,
7,up,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),7,6,15,,,,
8,down,Irina,Haluun olla yksin,4,1,72,,,,
9,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,9,1,58,,,,
10,up,Abreu,Teipillä tai rakkaudella,13,3,66,,,,
11,up,Sanni,2080-Luvulla,40,11,57,,,,
12,up,Laura Pausini,Tra Te E Il Mare,19,12,36,,,,
13,down,Anna Puu & Olavi Uusivirta,2020,6,1,55,,,,
14,up,Lauri Tähkä,Jääkukkia,14,5,65,,,,
15,up,Sabaton,Great War (History Version),17,8,22,,,,
16,-,Reino Nordin,Antaudun,-,14,54,,,,
17,up,Evelina,Tornado,27,14,61,,,,
18,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],12,2,49,,,,
19,up,Jenni Vartiainen,Eden,66,19,28,,,,
20,up,Waldo's People,U Drive Me Crazy,30,20,4,,,,
21,up,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),71,21,27,,,,
22,down,BEHM,Tivolit,18,12,22,,,,
23,up,Kent,Ff,100,10,32,,,,
24,up,Backstreet Boys,Quit Playing Games (With My Heart),54,12,5,,,,
25,down,Kylie Minogue,Magic,15,12,7,,,,
26,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),47,12,31,,,,
27,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),22,6,17,,,,
28,up,Juha Tapio,Jotain Niin Oikeaa,42,19,47,,,,
29,up,PMMP,Lautturi,60,11,59,,,,
30,-,Stig,Roy Orbison,-,10,58,,,,
31,down,Happoradio,Tehdään jotain kaunista,10,3,63,,,,
32,-,Antti Ketonen,Olisitpa sylissäni,-,4,67,,,,
33,down,Anssi Kela,Puistossa,24,11,40,,,,
34,up,HIM,Wings of a Butterfly,50,23,2,,,,
35,-,Johanna Kurkela,Oothan Tässä Vielä Huomenna,-,35,4,,,,
36,down,Stig,Kuningaskobra (Vain elämää kausi 11),31,3,15,,,,
37,down,Tate McRae,you broke me first,16,16,25,81,2020-08-23,15,2020-11-15
38,down,Jenni Vartiainen,Väärään suuntaan,25,10,63,,,,
39,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),44,5,11,,,,
40,up,Arttu Wiskari,Suomen muotoisen pilven alla,87,2,60,,,,
41,down,Robin,Hula Hula (feat. Nelli Matula),28,23,53,,,,
42,up,Janna,Sä Et Ole Hullu,90,24,45,,,,
43,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,59,43,3,,,,
44,up,Juha Tapio,Tsneh (Tykkään susta niin että halkeen),97,26,12,,,,
45,up,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),74,21,5,,,,
46,-,Stella,Piste.,-,14,6,,,,
47,-,Jonne Aaron,Kirosanoja,-,15,7,,,,
48,-,Kaija Koo,En Pelkää Pimeää,-,21,6,,,,
49,-,Juha Tapio,Mitä Silmät Ei Nää,-,30,1,,,,
50,down,JVG,Tarkenee,33,15,38,,,,
51,-,Haloo Helsinki!,Kuussa tuulee,-,12,53,,,,
52,-,Kaija Koo,Tinakenkätyttö,-,32,13,,,,
53,up,JVG,Kran Turismo (feat. Raappana),77,28,11,,,,
54,down,Vesala,Tequila,35,10,48,,,,
55,-,Kaija Koo,Supernaiset,-,4,18,,,,
56,-,George Michael,Careless Whisper,-,56,3,,,,
57,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,12,1,,,,
58,-,Jannika B,En Luovu Susta Koskaan,-,25,30,,,,
59,-,Abreu,Sytyn,-,8,30,,,,
60,-,JVG,Ikuinen vappu,-,2,59,,,,
61,up,Within Temptation,Memories (Single Version),89,32,4,,,,
62,up,Samuli Putro,Olet Puolisoni Nyt,83,6,31,,,,
63,-,Leevi and the Leavings,"Teuvo, Maanteiden Kuningas",-,63,1,,,,
64,-,Jenni Vartiainen,Suru On Kunniavieras,-,39,4,,,,
65,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,24,8,,,,
66,-,Suvi Teräsniska,Ihmisen poika,-,19,17,,,,
67,-,Happoradio,Pelastaja,-,30,11,,,,
68,-,Katy Perry,Hot N Cold,-,41,2,,,,
69,-,Leevi and the Leavings,Pohjois-Karjala,-,42,3,,,,
70,down,Juha Tapio,Sinun vuorosi loistaa,37,12,9,,,,
71,down,Ellinoora,Funeral Song (Vain elämää kausi 9),51,20,44,,,,
72,down,Haddaway,What Is Love,52,21,9,,,,
73,-,Haloo Helsinki!,Beibi,-,1,20,,,,
74,down,Sanni,Sit ku mä oon vapaa,36,36,18,,,,
75,-,Michael Jackson,Smooth Criminal,-,75,2,,,,
76,up,Vilma Alina,Palasina,86,5,43,,,,
77,down,Savage Garden,To the Moon & Back,58,9,2,,,,
78,-,Erin,Vasten Auringon Siltaa,-,78,3,,,,
79,down,Jonna Tervomaa,Rakkauden Haudalla,21,21,3,,,,
80,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,7,,,,
81,-,Frans Harju,Ilman Sua,-,22,10,,,,
82,-,Suvi Teräsniska,Täydellinen Elämä,-,25,8,,,,
83,-,Juha Tapio,Kuka Näkee Sut,-,13,37,,,,
84,up,Nea,Some Say,91,4,41,84,2020-03-01,84,2020-03-01
85,down,Studio Killers,Jenny,75,16,13,,,,
86,down,Pariisin Kevät,Kesäyö,32,18,15,,,,
87,up,Lauri Tähkä,Polte,98,32,13,,,,
88,-,I'Dees,Time (Radio Edit),-,14,1,,,,
89,-,Arttu Wiskari,Meidän biisi,-,40,21,,,,
90,-,Nelly Furtado,Maneater,-,50,1,,,,
91,-,Lauri Tähkä & Elonkerjuu,Suudellaan,-,26,1,,,,
92,-,VIIVI,Lääke,-,17,1,,,,
93,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,13,4,,,,
94,down,Kaija Koo,Ajoin Koko Yön,84,24,10,,,,
95,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,24,,,,
96,-,Amy Macdonald,This Is the Life (Acoustic Version),-,31,3,,,,
97,-,Bon Jovi,Always,-,97,1,,,,
98,-,Haloo Helsinki!,Pulp Fiction,-,32,14,,,,
99,-,JVG,Popkorni,-,12,47,,,,
100,-,Adele,Set Fire to the Rain,-,22,21,,,,
