Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirka,Kaikkea On,1,1,18,,,,
2,up,Erika Vikman,Syntisten pöytä,3,1,28,,,,
3,up,Stig,Kuka on se oikea (Vain elämää kausi 11),4,2,19,,,,
4,up,Irina,Haluun olla yksin,14,1,71,,,,
5,up,BEHM,Hei rakas,7,1,71,,,,
6,up,Anna Puu & Olavi Uusivirta,2020,6,1,54,,,,
7,up,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),9,6,14,,,,
8,-,Colin Willsher,Crazy Swedes,-,1,47,,,,
9,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,5,1,57,,,,
10,down,Happoradio,Tehdään jotain kaunista,8,3,62,,,,
11,-,Drömhus,Vill ha dig,-,5,1,,,,
12,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],20,2,48,,,,
13,down,Abreu,Teipillä tai rakkaudella,12,3,65,,,,
14,up,Lauri Tähkä,Jääkukkia,16,5,64,,,,
15,up,Kylie Minogue,Magic,19,12,6,,,,
16,up,Tate McRae,you broke me first,18,16,24,81,2020-08-23,15,2020-11-15
17,down,Sabaton,Great War (History Version),13,8,21,,,,
18,down,BEHM,Tivolit,15,12,21,,,,
19,up,Laura Pausini,Tra Te E Il Mare,99,12,35,,,,
20,-,OneRepublic,Counting Stars,-,20,14,,,,
21,up,Jonna Tervomaa,Rakkauden Haudalla,36,21,2,,,,
22,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),21,6,16,,,,
23,up,Adele,Skyfall,72,23,7,,,,
24,down,Anssi Kela,Puistossa,17,11,39,,,,
25,up,Jenni Vartiainen,Väärään suuntaan,35,10,62,,,,
26,down,Jenni Vartiainen,Duran Duran,25,11,22,,,,
27,up,Evelina,Tornado,40,14,60,,,,
28,up,Robin,Hula Hula (feat. Nelli Matula),29,23,52,,,,
29,-,Vilma Alina,Rikollinen,-,6,40,,,,
30,-,Waldo's People,U Drive Me Crazy,-,20,3,,,,
31,up,Stig,Kuningaskobra (Vain elämää kausi 11),50,3,14,,,,
32,-,Pariisin Kevät,Kesäyö,-,18,14,,,,
33,up,JVG,Tarkenee,48,15,37,,,,
34,up,Jenni Vartiainen,Made in Heaven,53,8,32,,,,
35,up,Vesala,Tequila,81,10,47,,,,
36,up,Sanni,Sit ku mä oon vapaa,60,36,17,,,,
37,up,Juha Tapio,Sinun vuorosi loistaa,47,12,8,,,,
38,-,Anna Puu,Matkalla,-,38,22,,,,
39,-,Vesala,Nyt on lähtö,-,31,38,,,,
40,up,Sanni,2080-Luvulla,78,11,56,,,,
41,down,Pete Parkkonen,Voimaa ja valoa,37,3,52,,,,
42,down,Juha Tapio,Jotain Niin Oikeaa,31,19,46,,,,
43,-,Erin,On Elämä Laina,-,16,12,,,,
44,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),73,5,10,,,,
45,down,Kaija Koo,Siniset tikkaat,32,15,24,,,,
46,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,18,46,,,,
47,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,30,,,,
48,down,BEHM,Lupaan,28,3,4,,,,
49,-,Juha Tapio,Kaksi Puuta,-,20,3,,,,
50,-,HIM,Wings of a Butterfly,-,23,1,,,,
51,down,Ellinoora,Funeral Song (Vain elämää kausi 9),34,20,43,,,,
52,up,Haddaway,What Is Love,98,21,8,,,,
53,down,Ellinoora,Carrie,44,38,25,,,,
54,-,Backstreet Boys,Quit Playing Games (With My Heart),-,12,4,,,,
55,-,Juha Tapio,Sitkeä sydän,-,24,2,,,,
56,down,Abreu,Lusikat,11,9,24,,,,
57,up,Happoradio,Ihmisenpyörä,85,32,3,,,,
58,-,Savage Garden,To the Moon & Back,-,9,1,,,,
59,up,Wellington Sea Shanty Society & Croche Dedans,The Wellerman,70,43,2,,,,
60,down,PMMP,Lautturi,38,11,58,,,,
61,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,51,4,,,,
62,-,Kaija Koo,Kuka Sen Opettaa,-,26,1,,,,
63,up,Finlanders,Viimeinen Valssi,100,49,9,,,,
64,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,26,10,58,,,,
65,up,Jenni Vartiainen,Turvasana,79,65,7,,,,
66,up,Jenni Vartiainen,Eden,95,19,27,,,,
67,down,Jenni Vartiainen,Ihmisten Edessä,51,21,5,,,,
68,-,Kaija Koo,Vapaa,-,10,13,,,,
69,-,Chisu,Sama Nainen,-,28,8,,,,
70,down,Sanni,Me Ei Olla Enää Me,66,19,39,,,,
71,down,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),22,21,26,,,,
72,-,Johanna Kurkela,Kuolevainen,-,72,6,,,,
73,down,Yö,Minne tuulet vie,59,38,6,,,,
74,-,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),-,21,4,,,,
75,up,Studio Killers,Jenny,91,16,12,,,,
76,-,F.R. David,Words (Original Version 1982),-,35,5,,,,
77,-,JVG,Kran Turismo (feat. Raappana),-,28,10,,,,
78,-,Vesta,Ota varovasti,-,31,33,,,,
79,-,PMMP,Oo Siellä Jossain Mun,-,27,42,,,,
80,-,Arttu Wiskari,Kahvimaito,-,10,3,,,,
81,-,Nik Kershaw,The Riddle,-,17,51,,,,
82,up,Jesse Kaikuranta,Näytän Sulle Rannan,84,62,2,,,,
83,down,Samuli Putro,Olet Puolisoni Nyt,30,6,30,,,,
84,up,Kaija Koo,Ajoin Koko Yön,87,24,9,,,,
85,down,Justin Bieber & benny blanco,Lonely,67,21,13,,,,
86,-,Vilma Alina,Palasina,-,5,42,,,,
87,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,59,,,,
88,-,Laura Närhi,Supersankari,-,30,12,,,,
89,down,Within Temptation,Memories (Single Version),54,32,3,,,,
90,down,Janna,Sä Et Ole Hullu,39,24,44,,,,
91,down,Nea,Some Say,63,4,40,84,2020-03-01,84,2020-03-01
92,down,Chisu,Baden-Baden,24,24,23,,,,
93,-,Haloo Helsinki!,TEXAS (feat. JVG),-,43,5,,,,
94,-,Sound of R.E.L.S.,Raising My Family,-,35,17,,,,
95,down,Nora En Pure & Lika Morgan,In the Air Tonight,86,60,13,,,,
96,-,Stig,Viheltelen,-,16,2,,,,
97,-,Juha Tapio,Tsneh (Tykkään susta niin että halkeen),-,26,11,,,,
98,-,Lauri Tähkä,Polte,-,32,12,,,,
99,-,Antti Tuisku,Rahan takii,-,1,19,,,,
100,down,Kent,Ff,61,10,31,,,,
