Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,1,1,6,,,,
2,up,BEHM,Hei rakas,2,1,20,,,,
3,up,Sanni,Että mitähän vittua,3,3,5,,,,
4,up,Jannika B,Aamun Takana,4,3,16,,,,
5,up,Knipi,Sotku,7,5,5,,,,
6,up,Abreu,Teipillä tai rakkaudella,11,3,14,,,,
7,up,Nylon Beat,Moka,8,7,5,,,,
8,down,Stereo,Sä saat mut palasiksi (feat. Samu Haber),6,1,20,,,,
9,down,Irina,Haluun olla yksin,5,1,20,,,,
10,up,Arttu Wiskari,Suomen muotoisen pilven alla,10,2,20,,,,
11,up,Ava Max,Torn,15,6,20,41,2019-10-06,41,2019-10-06
12,down,Harry Styles,Adore You,9,7,13,24,2019-12-08,6,2020-04-19
13,up,Maija Vilkkumaa,Hei Sisko,13,11,10,,,,
14,up,Reino Nordin,Antaudun,21,14,16,,,,
15,up,JVG,Ikuinen vappu,19,2,20,,,,
16,up,Kygo & Whitney Houston,Higher Love,35,4,20,22,2019-10-06,20,2019-10-13
17,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,13,1,,,,
18,up,Céline Dion,Lying Down,23,4,20,,,,
19,down,Evelina,Hitaasti,18,11,5,,,,
20,down,Laura Voutilainen,Silmät Kiinni,17,17,17,,,,
21,up,Irina,Rankka päivä,75,9,3,,,,
22,up,Anna Puu & Olavi Uusivirta,2020,25,1,3,,,,
23,-,Sabaton,Fields of Verdun,-,16,1,,,,
24,down,Neljä Ruusua,Surutulitus,16,8,20,,,,
25,up,Antti Tuisku,Keinutaan (feat. VilleGalle),41,18,11,,,,
26,up,Teleks,Onnen Kaava,27,8,18,,,,
27,up,Nea,Some Say,51,4,17,84,2020-03-01,84,2020-03-01
28,up,Alvaro Soler,La Libertad,43,7,14,,,,
29,down,Vilma Alina,Rikollinen,26,6,5,,,,
30,up,Jenni Vartiainen,Väärään suuntaan,44,10,20,,,,
31,up,Antti Tuisku,Häitä ja hautajaisii,36,31,3,,,,
32,up,Haloo Helsinki!,Hulluuden Highway,56,7,20,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),30,14,2,,,,
34,-,Kasmir,Vadelmavene,-,6,10,,,,
35,up,PMMP,Lautturi,42,11,11,,,,
36,up,Vesala,Muitaki ihmisii,54,17,17,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,32,1,20,1,2019-10-06,1,2019-10-06
38,-,Samuli Putro,Ilmasta Tehtyjä,-,17,7,,,,
39,up,Happoradio,Tehdään jotain kaunista,46,3,18,,,,
40,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,71,3,8,,,,
41,down,Evelina,Tornado,37,14,19,,,,
42,up,Nelli Matula,Sukupuuttoon,47,27,2,,,,
43,up,Vesta,Ota varovasti,77,31,13,,,,
44,-,Haloo Helsinki!,Kaksi ihmistä,-,17,7,,,,
45,down,Aksel,Looking Back,20,20,3,,,,
46,-,Lauri Tähkä,Mä en pelkää,-,9,6,,,,
47,-,Chisu,Baden-Baden,-,24,5,,,,
48,up,Antti Ketonen,Olisitpa sylissäni,49,4,18,,,,
49,down,Jubel,On the Beach,33,1,20,,,,
50,down,Antti Tuisku,Juuret,38,14,10,,,,
51,up,Lauri Tähkä,Jääkukkia,92,5,13,,,,
52,down,Lauri Tähkä,Palavaa vettä,12,8,20,,,,
53,up,Vesala,Nyt on lähtö,64,31,13,,,,
54,up,Vesala,Älä droppaa mun tunnelmaa,82,19,14,,,,
55,up,Sanni,2080-Luvulla,87,11,10,,,,
56,up,Haloo Helsinki!,Kuussa tuulee,62,12,11,,,,
57,-,Juha Tapio,Jotain Niin Oikeaa,-,19,10,,,,
58,up,Stig,Roy Orbison,93,10,13,,,,
59,down,Jukka Poika,Papaija,55,3,20,,,,
60,up,JVG,Popkorni,63,12,14,,,,
61,down,Maroon 5,Memories,53,19,20,36,2019-10-06,2,2019-11-17
62,down,Nik Kershaw,The Riddle,52,17,2,,,,
63,-,Haloo Helsinki!,Beibi,-,1,5,,,,
64,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,10,,,,
65,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",80,13,9,,,,
66,up,Vilma Alina,Palasina,76,5,16,,,,
67,down,Robin,Hula Hula (feat. Nelli Matula),34,23,17,,,,
68,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,50,10,19,,,,
69,-,Erin,Toiset Mimmit,-,56,7,,,,
70,down,Miley Cyrus,Mother's Daughter,31,11,20,,,,
71,-,Avril Lavigne,Complicated,-,51,2,,,,
72,down,Iron Maiden,Run to the Hills (1998 Remaster),66,42,11,,,,
73,-,Chisu,Kohtalon Oma,-,33,3,,,,
74,up,OneRepublic,Rescue Me,90,16,18,72,2019-10-06,72,2019-10-06
75,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,30,1,,,,
76,-,Stereo,Vuosien päästä (feat. Etta),-,13,13,,,,
77,down,Ellinoora,Leijonakuningas,72,23,19,,,,
78,down,Lauri Tähkä,Morsian,74,2,10,,,,
79,-,Nelja Ruusua,Tie Ajatuksiin,-,46,2,,,,
80,-,JVG,Tarkenee,-,15,7,,,,
81,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,28,2,14,,,,
82,down,Atomirotta,Piru olkapäällä,39,39,3,,,,
83,down,Janna,Sä Et Ole Hullu,78,24,12,,,,
84,-,Pete Parkkonen,Voimaa ja valoa,-,3,1,,,,
85,-,Antti Tuisku,Peto on irti,-,6,9,,,,
86,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,18,10,,,,
87,-,Ace of Base,All That She Wants (Extended Dub),-,43,2,,,,
88,-,Erin,Vanha Nainen Hunningolla,-,25,1,,,,
89,-,Lauri Tähkä,Kipua (Vain elämää kausi 5),-,30,1,,,,
90,down,Ellinoora,Glitteri,61,39,11,,,,
91,down,Rihanna,Only Girl (In the World),68,27,6,,,,
92,-,Erin,Ei Taida Tietää Tyttö,-,46,11,,,,
93,-,Ellinoora,Carrie,-,38,13,,,,
94,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,47,3,,,,
95,-,Haloo Helsinki!,Tuntematon,-,46,5,,,,
96,up,Chisu,Polte (Vain elämää kausi 5),99,24,10,,,,
97,down,Jannika B,En Luovu Susta Koskaan,81,25,12,,,,
98,-,Haloo Helsinki!,Kiitos ei ole kirosana,-,90,1,,,,
99,down,Juha Tapio,Kuka Näkee Sut,59,13,15,,,,
100,-,Anna Puu,Kohta vapaita,-,65,3,,,,
