Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Puu & Olavi Uusivirta,2020,1,1,32,,,,
2,up,BEHM,Hei rakas,6,1,49,,,,
3,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,4,1,35,,,,
4,up,Erika Vikman,Syntisten pöytä,7,1,6,,,,
5,up,Irina,Haluun olla yksin,10,1,49,,,,
6,down,Colin Willsher,Crazy Swedes,3,1,37,,,,
7,down,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,5,4,27,,,,
8,up,Mikael Gabriel,Oli aikoi,11,8,16,,,,
9,up,Laura Voutilainen,Kesäkuun 4.,14,9,2,,,,
10,up,Pete Parkkonen,Voimaa ja valoa,12,3,30,,,,
11,up,Arttu Wiskari,Suomen muotoisen pilven alla,83,2,46,,,,
12,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,17,3,37,,,,
13,up,Adele,Rolling In the Deep,29,11,32,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),24,14,11,,,,
15,up,Anssi Kela,Puistossa,43,11,19,,,,
16,up,Sanni,2080-Luvulla,78,11,36,,,,
17,down,Lauri Tähkä,Jääkukkia,16,5,42,,,,
18,up,Vilma Alina,Nuoret rakastavaiset,28,10,5,,,,
19,up,Antti Ketonen,Olisitpa sylissäni,27,4,47,,,,
20,down,JVG,Popkorni,13,12,32,,,,
21,down,Abreu,Teipillä tai rakkaudella,15,3,43,,,,
22,up,Jannika B,Katso mua,37,8,19,,,,
23,down,Haloo Helsinki!,Kuussa tuulee,19,12,37,,,,
24,up,Laura Pausini,Tra Te E Il Mare,40,12,16,,,,
25,up,Abreu,Lusikat,30,9,10,,,,
26,down,Vesterinen Yhtyeineen,Rodeo,25,19,4,,,,
27,up,PMMP,Oo Siellä Jossain Mun,68,27,26,,,,
28,down,JVG,Ikuinen vappu,18,2,48,,,,
29,up,Kent,Ff,55,10,11,,,,
30,up,Janna,Sä Et Ole Hullu,62,24,31,,,,
31,down,Neljä Ruusua,Muuttolinnut,22,9,21,,,,
32,down,Evelina,Tornado,26,14,48,,,,
33,up,Lauri Tähkä,Mä en pelkää,39,9,26,,,,
34,-,Dua Lipa,Levitating,-,9,1,74,2020-04-05,74,2020-04-05
35,down,Happoradio,Silta,9,7,27,,,,
36,down,Teleks,Suutele suulle,32,32,3,,,,
37,up,Ellinoora,Funeral Song (Vain elämää kausi 9),51,20,22,,,,
38,down,Sara Siipola,Rohkee sydän,23,5,9,,,,
39,up,Jenni Vartiainen,Väärään suuntaan,90,10,43,,,,
40,down,Lauri Tähkä,Palavaa vettä,20,8,49,,,,
41,-,Ace of Base,All That She Wants,-,41,2,,,,
42,-,Jenni Vartiainen,Duran Duran,-,11,3,,,,
43,down,Lili & Luna,Kolme kaljaa ja kaupunkiin,21,18,10,,,,
44,up,Kent,Kärleken Väntar,65,44,11,,,,
45,-,Juha Tapio,Sinun vuorosi loistaa,-,12,4,,,,
46,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],58,2,28,,,,
47,-,P!nk,U + Ur Hand (Main Version),-,27,4,,,,
48,down,Harry Styles,Watermelon Sugar,34,15,17,85,2019-11-17,2,2020-08-23
49,-,Tate McRae,you broke me first,-,16,3,81,2020-08-23,15,2020-11-15
50,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,50,6,,,,
51,down,PMMP,Lautturi,46,11,38,,,,
52,down,Robin Packalen,Benefits,48,9,15,,,,
53,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,18,30,,,,
54,up,Samuli Putro,Olet Puolisoni Nyt,96,6,14,,,,
55,-,Enrique Iglesias,Tired of Being Sorry,-,45,7,,,,
56,-,Reino Nordin,Antaudun,-,14,39,,,,
57,-,JVG,Villi länsi,-,14,14,,,,
58,down,Juha Tapio,Jotain Niin Oikeaa,42,19,27,,,,
59,-,Vesta,Ota varovasti,-,31,26,,,,
60,down,Haloo Helsinki!,Hulluuden Highway,38,7,48,,,,
61,-,Happoradio,Tehdään jotain kaunista,-,3,43,,,,
62,down,Yö,Vie Mut Minne Vaan,61,61,2,,,,
63,up,JVG,Tarkenee,88,15,27,,,,
64,-,Jukka Poika,Papaija,-,3,34,,,,
65,-,Juha Tapio,Ohikiitävää,-,34,4,,,,
66,-,Irina,Vastaukset,-,66,1,,,,
67,up,Ellinoora,Leijonakuningas,98,23,41,,,,
68,down,Vesala,Nyt on lähtö,54,31,32,,,,
69,-,Kansalaiset,Ilman sua,-,69,1,,,,
70,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,45,,,,
71,-,Evelina,Hitaasti,-,11,30,,,,
72,down,Nik Kershaw,The Riddle,35,17,31,,,,
73,-,Bruno Mars,Grenade,-,53,7,,,,
74,down,Jubel,Someone,8,5,26,,,,
75,-,Jenni Vartiainen,Eden,-,19,9,,,,
76,up,Sound of R.E.L.S.,Raising My Family,87,35,15,,,,
77,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,18,27,,,,
78,-,Chisu,Baden-Baden,-,24,13,,,,
79,down,Backstreet Boys,Show Me the Meaning of Being Lonely,45,19,14,,,,
80,down,Haloo Helsinki!,Vapaus Käteen Jää,47,15,29,,,,
81,-,Pantera,Cowboys from Hell,-,81,1,,,,
82,-,Anna Puu,Matkalla,-,38,17,,,,
83,down,Stig,Roy Orbison,41,10,39,,,,
84,-,Robin,Hula Hula (feat. Nelli Matula),-,23,39,,,,
85,down,Fool's Garden,Lemon Tree,31,15,21,,,,
86,-,Happoradio,Ihmisenpyörä,-,32,1,,,,
87,-,Nordman,Vandraren,-,27,2,,,,
88,-,Kaija Koo,Supernaiset,-,4,8,,,,
89,down,Jubel,Dancing in the Moonlight (feat. NEIMY),77,68,5,,,,
90,-,Haddaway,Life (Radio Edit),-,27,2,,,,
91,down,Chisu,Polte (Vain elämää kausi 5),64,24,26,,,,
92,down,Scorpions,Wind of Change,85,30,14,,,,
93,down,Antti Tuisku,Hyökyaalto,79,7,12,,,,
94,-,Evelina,DNA,-,26,1,,,,
95,-,Lauri Tähkä,Polte,-,32,6,,,,
96,-,Bess,Melodia,-,7,1,,,,
97,-,Laura Närhi,Supersankari,-,30,7,,,,
98,-,Samu,Hiljaisuus (Vain elämää kausi 6),-,20,7,,,,
99,-,Paula Vesala,Sori,-,82,2,,,,
100,-,OneRepublic,Counting Stars,-,20,4,,,,
