Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Puu & Olavi Uusivirta,2020,2,1,22,,,,
2,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,3,1,25,,,,
3,up,Dilba,Easy,6,1,6,,,,
4,-,C. Allocco,"Bryce Loves Trains, Airplanes, And Van Nuys, California",-,1,4,,,,
5,up,Antti Ketonen,Olisitpa sylissäni,5,4,37,,,,
6,up,Vilma Alina,Rikollinen,7,6,24,,,,
7,up,Nea,Some Say,15,4,36,84,2020-03-01,84,2020-03-01
8,up,Jubel,Someone,42,5,16,,,,
9,up,Antti Tuisku,Mistä minä tiedän,19,9,6,,,,
10,up,Pete Parkkonen,Voimaa ja valoa,11,3,20,,,,
11,down,BEHM,Hei rakas,10,1,39,,,,
12,-,Pastis,Give It All Up,-,4,1,,,,
13,up,Happoradio,Silta,18,7,17,,,,
14,up,Mikael Gabriel,Oli aikoi,17,8,6,,,,
15,up,Arttu Wiskari,Suomen muotoisen pilven alla,20,2,39,,,,
16,-,Backstreet Boys,I Want It That Way,-,16,1,,,,
17,down,Irina,Rankka päivä,16,9,22,,,,
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,12,12,99,2020-01-12,49,2020-06-21
19,up,BEHM,Tivolit,21,12,17,,,,
20,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,12,3,27,,,,
21,up,Neljä Ruusua,Muuttolinnut,33,9,11,,,,
22,up,Ressu Redford,Corolla,32,20,11,,,,
23,down,JVG,Villi länsi,14,14,5,,,,
24,up,Sabaton,Fields of Verdun (History Version),30,10,27,,,,
25,up,Abreu,Teipillä tai rakkaudella,44,3,33,,,,
26,up,Anssi Kela,Puistossa,63,11,9,,,,
27,up,Irina,Haluun olla yksin,34,1,39,,,,
28,up,Nik Kershaw,The Riddle,78,17,21,,,,
29,down,Dua Lipa,Break My Heart,22,12,15,97,2020-03-29,5,2020-06-28
30,down,Harry Styles,Watermelon Sugar,23,15,7,85,2019-11-17,2,2020-08-23
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,30,2,74,2020-04-19,18,2020-08-09
32,-,Lauri Tähkä,Mä en pelkää,-,9,16,,,,
33,up,Haloo Helsinki!,Kuussa tuulee,66,12,28,,,,
34,up,Lauri Tähkä,Palavaa vettä,56,8,39,,,,
35,down,Robin Packalen,Benefits,13,9,5,,,,
36,up,JVG,Popkorni,51,12,22,,,,
37,up,Elton John,Your Song (Remastered),48,23,13,,,,
38,down,Sound of R.E.L.S.,Raising My Family,36,35,9,,,,
39,up,Evelina,Hitaasti,50,11,24,,,,
40,up,Lauri Tähkä,Jääkukkia,40,5,32,,,,
41,down,Laura Pausini,Tra Te E Il Mare,29,12,6,,,,
42,up,Coolio,Gangsta's Paradise (feat. L.V.),74,24,13,,,,
43,down,Stig,Roy Orbison,38,10,29,,,,
44,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),28,18,22,,,,
45,down,Tamu,Et ollutkaan yksin,37,20,3,,,,
46,-,Colin Willsher,Crazy Swedes,-,1,30,,,,
47,-,Adele,Skyfall,-,23,2,,,,
48,up,Sanni,2080-Luvulla,85,11,27,,,,
49,down,Tommi Läntinen,Meidän murusia,45,33,3,,,,
50,down,JVG,Tarkenee,25,15,22,,,,
51,up,Backstreet Boys,Show Me the Meaning of Being Lonely,71,19,4,,,,
52,up,Jukka Poika,Papaija,54,3,29,,,,
53,down,JVG,Ikuinen vappu,24,2,39,,,,
54,down,PMMP,Lautturi,39,11,29,,,,
55,-,PMMP,Oo Siellä Jossain Mun,-,27,17,,,,
56,up,Robin,Hula Hula (feat. Nelli Matula),95,23,34,,,,
57,up,Anssi Kela,Ilves,69,20,8,,,,
58,down,Kaija Koo,Ajoin Koko Yön,35,24,3,,,,
59,-,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,-,4,17,,,,
60,down,Haloo Helsinki!,Vapaus Käteen Jää,27,15,19,,,,
61,-,Tuure Boelius,Hengitä,-,51,4,,,,
62,up,Kygo & Whitney Houston,Higher Love,68,4,31,22,2019-10-06,20,2019-10-13
63,down,Vesala,Me tanssitaan liian vähän,41,5,3,,,,
64,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,75,10,37,,,,
65,-,Suvi Teräsniska,Täydellinen Elämä,-,25,1,,,,
66,down,Evelina,Tornado,47,14,38,,,,
67,down,Juha Tapio,Jotain Niin Oikeaa,49,19,18,,,,
68,-,Ellinoora,Leijonakuningas,-,23,31,,,,
69,down,Haloo Helsinki!,Hulluuden Highway,52,7,39,,,,
70,up,Janna,Sä Et Ole Hullu,79,24,22,,,,
71,down,Ava Max,Sweet but Psycho,65,6,8,77,2019-10-06,77,2019-10-06
72,down,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),55,21,2,,,,
73,-,Stereo,Vuosien päästä (feat. Etta),-,13,22,,,,
74,up,Reino Nordin,Antaudun,87,14,33,,,,
75,-,Laura Närhi,Supersankari,-,30,4,,,,
76,-,Juha Tapio,Päiväni ilman sinua (Radio Edit),-,20,14,,,,
77,down,Adele,Rolling In the Deep,26,11,22,,,,
78,up,Bonnie Tyler,Holding Out for a Hero (Single Version),96,34,4,,,,
79,down,Jannika B,Katso mua,57,8,9,,,,
80,down,Haloo Helsinki!,Tuntematon,70,46,11,,,,
81,up,Melanie Martinez,Play Date,89,81,2,,,,
82,-,Jonne Aaron,Ota mut,-,14,11,,,,
83,-,Antique,Opa Opa,-,83,1,,,,
84,-,Big Mountain,"Baby, I Love Your Way",-,45,1,,,,
85,down,Kent,Kärleken Väntar,72,44,6,,,,
86,down,Erika Vikman,Cicciolina,82,11,12,,,,
87,-,Juha Tapio,Tsneh (Tykkään susta niin että halkeen),-,26,1,,,,
88,-,Vesta,Valonsäteet,-,28,7,,,,
89,down,Spekti & Titta,Vain yksi sinä,58,24,3,,,,
90,-,Sandra,In the Heat of the Night,-,37,1,,,,
91,-,Juha Tapio,Kuka Näkee Sut,-,13,25,,,,
92,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,45,1,,,,
93,-,Antti Tuisku,Juuret,-,14,24,,,,
94,-,Adele,Set Fire to the Rain,-,22,5,,,,
95,down,Bogart Co.,All the Best Girls,80,34,3,,,,
96,down,Rihanna,Diamonds,53,38,7,,,,
97,-,Antti Tuisku,Hyökyaalto,-,7,4,,,,
98,-,Happoradio,Pelastaja,-,30,1,,,,
99,down,Bruno Mars,Grenade,60,53,2,,,,
100,-,Haloo Helsinki!,Pulp Fiction,-,32,3,,,,
