Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olli Halonen,Pohjola,3,1,24,,,,
2,up,Dua Lipa,Love Again,2,1,29,96,2020-04-05,96,2020-04-05
3,-,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",-,3,10,,,,
4,-,Jet Lag,Jet Lag,-,2,33,,,,
5,up,Colin Willsher,Crazy Swedes,29,1,74,,,,
6,up,Sanni,Kesken,8,5,15,,,,
7,up,Anna Puu & Olavi Uusivirta,2020,12,1,100,,,,
8,down,VIIVI,USA,4,3,28,,,,
9,up,BEHM,Hei rakas,14,1,118,,,,
10,up,Neon 2,Pieninä palasina,32,4,9,,,,
11,up,Ressu Redford,Hölmö sydän,17,11,10,,,,
12,down,Jonne Aaron,Olettamuksia,9,3,14,,,,
13,up,BEHM,Lupaan,28,3,49,,,,
14,up,OneRepublic,Run,15,8,25,,,,
15,up,Bess,Ram pam pam,36,1,2,,,,
16,up,OneRepublic,Love Runs Out,22,9,12,,,,
17,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),6,4,26,,,,
18,up,YOUNGHEARTED,Sun numero,42,14,2,,,,
19,up,Lauri Tähkä,Aavikko,19,1,45,,,,
20,up,VIIVI,Hyväuskoinen,24,2,13,,,,
21,down,Lauri Tähkä,Keskiyön Cowboy,11,5,17,,,,
22,down,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),18,18,8,,,,
23,down,Erika Vikman,Syntisten pöytä,16,1,75,,,,
24,down,Abreu,Teipillä tai rakkaudella,21,3,111,,,,
25,up,Erin,Anna mun rakastaa,43,1,2,,,,
26,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,51,1,103,,,,
27,up,Ellinoora,Leijonakuningas,49,23,73,,,,
28,up,Jenni Vartiainen,Eden,38,19,61,,,,
29,down,Adele,Oh My God,10,10,3,,,,
30,up,JVG,Vamos,69,20,4,,,,
31,-,Benson Boone,GHOST TOWN,-,7,6,,,,
32,up,Vesala,Muitaki ihmisii,40,17,55,,,,
33,-,Kaija Koo,Mun sydän,-,33,7,,,,
34,up,Vesala,Monta nimee,63,34,9,,,,
35,down,Haloo Helsinki!,Tulikärpäset,23,1,17,,,,
36,up,Haloo Helsinki!,Kuussa tuulee,87,12,75,,,,
37,-,Sanni,Me Ei Olla Enää Me,-,19,61,,,,
38,up,Haloo Helsinki!,Hulluuden Highway,82,7,89,,,,
39,down,Janna,Maailma meidän jälkeen,7,7,12,,,,
40,up,Lili & Luna,Melanie,66,13,4,,,,
41,down,Ressu Redford,Pieni askel,30,6,44,,,,
42,down,Erika Vikman,Cicciolina,37,11,54,,,,
43,-,Jonne Aaron,Yksin,-,36,16,,,,
44,-,GAYLE,abc (nicer),-,24,5,,,,
45,up,Reino Nordin,Antaudun,70,14,86,,,,
46,-,Frans Harju,Minä sydän sinä,-,4,27,,,,
47,-,JVG,Ikuinen vappu,-,2,87,,,,
48,up,Sunrise Avenue,Fairytale Gone Bad,95,13,21,,,,
49,up,Miri,Vaarallinen kela,52,41,2,,,,
50,down,Mariska,Minä Liityin Sinuun,20,11,68,,,,
51,down,Evelina,Tornado,27,14,103,,,,
52,-,Savage Garden,To the Moon & Back,-,9,34,,,,
53,-,Juha Tapio,Sinun vuorosi loistaa,-,12,39,,,,
54,-,Antti Ketonen,Olisitpa sylissäni,-,4,88,,,,
55,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,62,,,,
56,-,Johanna Kurkela,Oothan Tässä Vielä Huomenna,-,35,8,,,,
57,-,Studio Killers,Jenny,-,16,16,,,,
58,up,Irina,Haluun olla yksin,64,1,108,,,,
59,up,Antti Ketonen,Sytytä mut,60,21,2,,,,
60,-,Aurora,Se Soi,-,38,2,,,,
61,down,Erin,On Elämä Laina,35,16,23,,,,
62,down,Pariisin Kevät,Tämän Kylän Poikii,34,21,7,,,,
63,down,Disco,Levottomat Tuulet,58,30,20,,,,
64,up,JVG,Tarkenee,90,15,77,,,,
65,down,Samu Haber,Täältä tullaan,26,1,33,,,,
66,-,Happoradio,Ihmisenpyörä,-,32,18,,,,
67,-,Evelina,Kyynelii,-,2,2,,,,
68,-,Chisu,Polte (Vain elämää kausi 5),-,24,45,,,,
69,-,Nightwish,Sleeping Sun,-,42,8,,,,
70,up,Stig,Roy Orbison,73,10,100,,,,
71,down,Jonne Aaron,Kirosanoja,46,15,13,,,,
72,up,Jenni Vartiainen,Duran Duran,72,11,37,,,,
73,up,Stig,Viheltelen,81,16,15,,,,
74,up,Haloo Helsinki!,Pulp Fiction,86,32,25,,,,
75,down,Anssi Kela,Puistossa,41,11,80,,,,
76,-,Tiktak,Minne Vaan,-,62,1,,,,
77,-,Arttu Wiskari,Meidän biisi,-,40,35,,,,
78,down,Erin,Mitä Tänne Jää,57,26,34,,,,
79,up,Kaija Koo,Kaunis Rietas Onnellinen,100,30,11,,,,
80,-,Antti Tuisku,Rahan takii,-,1,38,,,,
81,up,Jenni Vartiainen,Väärään suuntaan,83,10,92,,,,
82,down,Chisu,Kohtalon Oma,33,33,15,,,,
83,down,Titta,Elämä on nyt,76,3,31,,,,
84,-,Katri Ylander,Täydellinen mulle,-,25,1,,,,
85,down,James Blunt,Love Under Pressure,13,11,15,,,,
86,down,PMMP,Oo Siellä Jossain Mun,84,27,48,,,,
87,-,Vesala,Pahanilmanlinnut,-,2,12,,,,
88,-,Jenni Vartiainen,Missä Muruseni On,-,28,25,,,,
89,-,Sanni,Jos Mä Oon Oikee,-,19,7,,,,
90,-,Hausmylly,Jos,-,31,13,,,,
91,down,Kaija Koo,En Pelkää Pimeää,85,21,9,,,,
92,-,HIM,Wings of a Butterfly,-,23,28,,,,
93,down,Jannika B,En Luovu Susta Koskaan,44,25,46,,,,
94,-,Firevision,Stars,-,16,22,,,,
95,-,Laura Voutilainen,Miks Ei,-,29,17,,,,
96,down,Backstreet Boys,Show Me the Meaning of Being Lonely,39,19,36,,,,
97,-,Gayle,abcdefu,-,53,6,,,,
98,down,Kaija Koo,Kuka Sen Opettaa,91,26,6,,,,
99,-,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),-,21,31,,,,
100,-,LeAnn Rimes,Can't Fight the Moonlight,-,65,2,,,,
