Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erika Vikman,Syntisten pöytä,2,1,24,,,,
2,up,Colin Willsher,Crazy Swedes,7,1,46,,,,
3,up,Stig,Kuningaskobra (Vain elämää kausi 11),3,3,10,,,,
4,up,BEHM,Hei rakas,9,1,67,,,,
5,down,Pete Parkkonen,Voimaa ja valoa,4,3,48,,,,
6,up,Irina,Haluun olla yksin,11,1,67,,,,
7,up,Anna Puu & Olavi Uusivirta,2020,8,1,50,,,,
8,down,Stig,Kuka on se oikea (Vain elämää kausi 11),5,2,15,,,,
9,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),6,6,12,,,,
10,up,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),10,10,3,,,,
11,up,Abreu,Lusikat,12,9,20,,,,
12,up,Kylie Minogue,Magic,18,12,2,,,,
13,up,Abreu,Teipillä tai rakkaudella,27,3,61,,,,
14,up,Happoradio,Tehdään jotain kaunista,20,3,58,,,,
15,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,21,1,53,,,,
16,up,PMMP,Lautturi,23,11,54,,,,
17,down,Sabaton,Great War (History Version),15,8,17,,,,
18,down,Jarkko Ahola,Minä olen muistanut,13,13,2,,,,
19,down,Lauri Tähkä,Jääkukkia,14,5,60,,,,
20,up,Jenni Vartiainen,Eden,22,19,23,,,,
21,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],29,2,44,,,,
22,down,Vesala,Tequila,17,10,44,,,,
23,up,Kent,Ff,28,10,27,,,,
24,up,Adele,Rolling In the Deep,24,11,49,,,,
25,up,Nik Kershaw,The Riddle,25,17,48,,,,
26,up,Tate McRae,you broke me first,40,16,20,81,2020-08-23,15,2020-11-15
27,up,Ellinoora,Funeral Song (Vain elämää kausi 9),38,20,39,,,,
28,up,JVG,Popkorni,66,12,45,,,,
29,up,Robin,Hula Hula (feat. Nelli Matula),95,23,48,,,,
30,down,Jenni Vartiainen,Duran Duran,16,11,18,,,,
31,up,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),41,6,10,,,,
32,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,19,25,,,,
33,up,Chisu,Polte (Vain elämää kausi 5),87,24,39,,,,
34,-,Arttu Wiskari,Tuntematon Potilas,-,18,1,,,,
35,up,Sanni,2080-Luvulla,57,11,52,,,,
36,up,Stig,Roy Orbison,45,10,54,,,,
37,up,Samuli Putro,Olet Puolisoni Nyt,47,6,26,,,,
38,up,Yö,Minne tuulet vie,72,38,4,,,,
39,up,Jubel,Someone,44,5,43,,,,
40,-,Fool's Garden,Lemon Tree,-,15,34,,,,
41,up,Lauri Tähkä,Morsian,76,2,32,,,,
42,up,Dua Lipa,Levitating,67,9,18,74,2020-04-05,74,2020-04-05
43,down,Donna Lewis,I Love You Always Forever,31,14,15,,,,
44,-,Juha Tapio,Jotain Niin Oikeaa,-,19,42,,,,
45,-,Jannika B,Pyyntö (Vain elämää kausi 11),-,5,7,,,,
46,-,Mariska,Minä Liityin Sinuun,-,11,26,,,,
47,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),63,12,29,,,,
48,-,Adele,Set Fire to the Rain,-,22,20,,,,
49,down,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),43,21,23,,,,
50,-,Sanni,Että mitähän vittua,-,3,13,,,,
51,down,Kaija Koo,Siniset tikkaat,33,15,20,,,,
52,up,Haloo Helsinki!,Vapaus Käteen Jää,58,15,42,,,,
53,down,Jenni Vartiainen,Väärään suuntaan,34,10,58,,,,
54,-,Lauri Tähkä,Palavaa vettä,-,8,59,,,,
55,down,Haloo Helsinki!,Kuussa tuulee,54,12,50,,,,
56,-,Hausmylly,Jos,-,31,3,,,,
57,-,PMMP,Oo Siellä Jossain Mun,-,27,39,,,,
58,-,Pihlaja,Pojat (feat. Yeboyah),-,23,15,,,,
59,down,Anssi Kela,Puistossa,37,11,35,,,,
60,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,60,11,,,,
61,down,Haloo Helsinki!,Hulluuden Highway,30,7,64,,,,
62,-,Juha Tapio,Meillä On Aikaa,-,42,5,,,,
63,-,Juha Tapio,Ohikiitävää,-,34,8,,,,
64,down,Harry Styles,Golden,60,43,10,61,2019-12-22,39,2020-12-13
65,down,Kaija Koo,Vapaa,19,10,10,,,,
66,-,Chisu,Baden-Baden,-,24,19,,,,
67,up,Kaija Koo,Supernaiset,84,4,15,,,,
68,up,Vilma Alina,Palasina,99,5,39,,,,
69,down,Vilma Alina,Rikollinen,61,6,38,,,,
70,up,Vesala,Muitaki ihmisii,74,17,33,,,,
71,-,Kent,Kärleken Väntar,-,44,18,,,,
72,-,Vesala,Älä droppaa mun tunnelmaa,-,19,27,,,,
73,-,Bruno Mars,Grenade,-,53,10,,,,
74,up,Elton John,Your Song (Remastered),77,23,30,,,,
75,up,Finlanders,Viimeinen Valssi,90,49,5,,,,
76,-,JVG,Tarkenee,-,15,34,,,,
77,-,Erin,Mitä Tänne Jää,-,26,6,,,,
78,-,Kaija Koo,Mun sydän,-,33,4,,,,
79,down,Juha Tapio,Tsneh (Tykkään susta niin että halkeen),26,26,8,,,,
80,-,Stella,Piste.,-,14,5,,,,
81,-,OneRepublic,Counting Stars,-,20,12,,,,
82,down,Janna,Sä Et Ole Hullu,36,24,41,,,,
83,-,Jonne Aaron,Kirosanoja,-,15,6,,,,
84,-,Arttu Wiskari,Kahvimaito,-,10,2,,,,
85,-,Studio Killers,Jenny,-,16,8,,,,
86,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,5,,,,
87,down,JVG,Kran Turismo (feat. Raappana),81,28,8,,,,
88,-,Texas,Summer Son,-,75,5,,,,
89,-,Reino Nordin,Antaudun,-,14,51,,,,
90,-,Stig,Viheltelen,-,16,1,,,,
91,down,Kwan,Shine,80,40,24,,,,
92,-,Leevi and the Leavings,Vakosamettihousuinen Mies,-,43,1,,,,
93,-,Alannah Myles,Black Velvet,-,18,6,,,,
94,down,Lauri Tähkä,Polte,86,32,11,,,,
95,up,Pariisin Kevät,Kesäyö,96,18,13,,,,
96,-,Justin Bieber & benny blanco,Lonely,-,21,9,,,,
97,down,Sanni,Me Ei Olla Enää Me,53,19,36,,,,
98,down,Suvi Teräsniska,Täydellinen Elämä,78,25,7,,,,
99,-,Kaija Koo,Ajoin Koko Yön,-,24,6,,,,
100,down,Juha Tapio,Kuka Näkee Sut,94,13,34,,,,
