Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Pelkkää voittoo,1,1,0,,,,
2,up,Jubel,On the Beach,5,1,0,,,,
3,up,Ava Max,So Am I,3,2,0,69,2019-10-06,69,2019-10-06
4,up,Happoradio,Tehdään jotain kaunista,4,3,0,,,,
5,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),9,5,0,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,8,1,0,1,2019-10-06,1,2019-10-06
7,up,JVG,Frisbee,12,7,0,,,,
8,down,Kari Tapio,Aaveratsastajat - Ghostriders In the Sky,2,2,0,,,,
9,up,Teleks,Kaksi Ainoaa,13,8,0,,,,
10,up,Katri Ylander,Sano mulle jotain kaunista,42,7,0,,,,
11,down,Ed Sheeran & Justin Bieber,I Don't Care,6,4,0,31,2019-10-06,23,2019-11-17
12,up,Eros Ramazzotti & Juan Magán,Per Le Strade Una Canzone (feat. Luis Fonsi) [Summer Remix],17,11,0,,,,
13,down,Backstreet Boys,Chances,10,10,0,,,,
14,up,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),22,14,0,,,,
15,down,Arttu Wiskari,Suomen muotoisen pilven alla,7,2,0,,,,
16,up,Donna Lewis,I Love You Always Forever,26,14,0,,,,
17,up,Irina,Haluun olla yksin,19,1,0,,,,
18,up,a-ha,Take On Me,24,18,0,,,,
19,up,Bad Boys Blue,You're a Woman '98,59,19,0,,,,
20,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),20,19,0,,,,
21,up,Dr. Alban,It's My Life (Radio Edit),37,21,0,,,,
22,down,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,11,10,0,,,,
23,down,Lauri Tähkä,Palavaa vettä,16,8,0,,,,
24,up,Cascada & The Connells,74'-75' (Acoustic Edit),48,24,0,,,,
25,up,Rednex,Wish You Were Here,30,25,0,,,,
26,up,Madonna,Like a Prayer,31,26,0,,,,
27,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),18,18,0,,,,
28,up,Lene Marlin,Unforgivable Sinner,99,28,0,,,,
29,up,Ace of Base,The Sign,29,19,0,,,,
30,up,Pet Shop Boys,Always On My Mind,76,30,0,,,,
31,up,Cher,If I Could Turn Back Time,43,27,0,,,,
32,-,Vesterinen Yhtyeineen,Pitää sanoo ei,-,32,0,,,,
33,up,Jari Sillanpää,Disney-Medley: When You Wish Upon a Star / A Whole New World / Can You Feel the Love Tonight,41,30,0,,,,
34,up,Anna Puu,Me Ollaan Runo,88,7,0,,,,
35,down,Jenni Vartiainen,Made in Heaven,15,8,0,,,,
36,up,Belinda Carlisle,Heaven Is a Place On Earth,70,36,0,,,,
37,-,Laura Branigan,Self Control,-,25,0,,,,
38,-,Olavi Uusivirta,Ehkä sun on pakko mennä,-,18,0,,,,
39,down,Don Huonot,Tokyoman,33,33,0,,,,
40,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,0,,,,
41,down,Bonnie Tyler,Holding Out for a Hero (Single Version),34,34,0,,,,
42,up,Roxette,Listen to Your Heart (Swedish Single Edit),73,42,0,,,,
43,up,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),66,43,0,,,,
44,up,Sanni,2080-Luvulla,75,11,0,,,,
45,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),32,30,0,,,,
46,up,Alphaville,Forever Young,74,21,0,,,,
47,up,Juha Tapio,Ohikiitävää,61,34,0,,,,
48,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,25,0,,,,
49,down,Vesala,Uusia unelmia,28,12,0,,,,
50,up,PMMP,Lautturi,67,11,0,,,,
51,-,Elton John,I'm Still Standing (Remastered),-,51,0,,,,
52,up,Antti Ketonen,Olisitpa sylissäni,68,4,0,,,,
53,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),83,18,0,,,,
54,down,Kaija Koo,Tinakenkätyttö,53,32,0,,,,
55,down,JVG,Ikuinen vappu,14,2,0,,,,
56,-,Roxette,Sleeping In My Car (Single Version),-,56,0,,,,
57,-,Roxette,Fading Like a Flower (Every Time You Leave),-,45,0,,,,
58,up,Janna,Sä Et Ole Hullu,71,24,0,,,,
59,down,Anssi Kela,Puistossa,50,11,0,,,,
60,up,Vesala,Muitaki ihmisii,95,17,0,,,,
61,up,Reino Nordin,Antaudun,63,14,0,,,,
62,down,Ellinoora,Leijonakuningas,39,23,0,,,,
63,up,F.R. David,Words (Original Version 1982),69,35,0,,,,
64,down,Roxette,It Must Have Been Love,36,36,0,,,,
65,down,Phil Collins,Another Day in Paradise (2016 Remastered),35,30,0,,,,
66,-,Fool's Garden,Lemon Tree (Acoustic Live Version),-,66,0,,,,
67,-,Adele,Someone Like You,-,67,0,,,,
68,-,Pariisin Kevät,Liekki,-,68,0,,,,
69,-,Anna Puu,Tarviin Vielä Yhden Yön Aikaa,-,17,0,,,,
70,up,Sound of R.E.L.S.,Raising My Family,87,35,0,,,,
71,-,P!nk,Walk Me Home,-,20,0,71,2019-10-20,71,2019-10-20
72,down,Elton John,Your Song,51,51,0,,,,
73,-,Gazebo,I Like Chopin (Extended Dance Version),-,73,0,,,,
74,down,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",49,49,0,,,,
75,up,MIKA,"Relax, Take It Easy",94,40,0,,,,
76,down,Haddaway,What Is Love,23,21,0,,,,
77,-,Mabel,Don't Call Me Up,-,65,0,95,2019-10-13,95,2019-10-13
78,-,Panic! At the Disco,High Hopes,-,78,0,,,,
79,-,Arjun Kaul,Right Here Waiting (Richard Marx) [feat. Richard Marx],-,79,0,,,,
80,-,Sara,Yhtenä Iltana,-,62,0,,,,
81,-,Lauri Tähkä,Morsian,-,2,0,,,,
82,up,Coldplay,Viva La Vida,93,82,0,,,,
83,-,Eros Ramazzotti,Por las Calles las Canciones (feat. Luis Fonsi),-,83,0,,,,
84,-,Movetron,4-Rivinen,-,84,0,,,,
85,down,Kaija Koo,Minun Tuulessa Soi,60,60,0,,,,
86,-,Redrama,Clouds (feat. A.J. McLean),-,23,0,,,,
87,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,0,,,,
88,-,Ava Max,Sweet but Psycho,-,6,0,77,2019-10-06,77,2019-10-06
89,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,52,0,,,,
90,up,Roxette,The Look,92,55,0,100,2019-12-15,100,2019-12-15
91,down,Savage Garden,To the Moon & Back,90,9,0,,,,
92,-,Miley Cyrus,Mother's Daughter,-,11,0,,,,
93,-,E-Rotic,Max Don't Have Sex With Your Ex,-,70,0,,,,
94,-,Dido,White Flag,-,56,0,,,,
95,down,Juha Tapio,Päiväni Ilman Sinua,62,11,0,,,,
96,-,Savage Garden,Truly Madly Deeply,-,55,0,,,,
97,-,Aknestik,Suomirokkia,-,33,0,,,,
98,-,T'Pau,China In Your Hand (Single Version),-,98,0,,,,
99,-,Ellinoora,Carrie,-,38,0,,,,
100,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,100,0,,,,
