Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirka,Kaikkea On,1,1,36,,,,
2,up,Dua Lipa,Love Again,3,1,28,96,2020-04-05,96,2020-04-05
3,up,Olli Halonen,Pohjola,6,1,23,,,,
4,up,VIIVI,USA,7,3,27,,,,
5,up,Sanni,Levoton tyttö (Vain elämää kausi 4),31,5,5,,,,
6,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,4,25,,,,
7,up,Janna,Maailma meidän jälkeen,48,7,11,,,,
8,up,Sanni,Kesken,11,5,14,,,,
9,up,Jonne Aaron,Olettamuksia,17,3,13,,,,
10,up,Adele,Oh My God,64,10,2,,,,
11,down,Lauri Tähkä,Keskiyön Cowboy,8,5,16,,,,
12,up,Anna Puu & Olavi Uusivirta,2020,12,1,99,,,,
13,up,James Blunt,Love Under Pressure,26,11,14,,,,
14,up,BEHM,Hei rakas,15,1,117,,,,
15,up,OneRepublic,Run,22,8,24,,,,
16,up,Erika Vikman,Syntisten pöytä,19,1,74,,,,
17,up,Ressu Redford,Hölmö sydän,40,11,9,,,,
18,up,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),21,18,7,,,,
19,up,Lauri Tähkä,Aavikko,44,1,44,,,,
20,up,Mariska,Minä Liityin Sinuun,34,11,67,,,,
21,up,Abreu,Teipillä tai rakkaudella,25,3,110,,,,
22,down,OneRepublic,Love Runs Out,18,9,11,,,,
23,down,Haloo Helsinki!,Tulikärpäset,5,1,16,,,,
24,down,VIIVI,Hyväuskoinen,14,2,12,,,,
25,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,25,1,,,,
26,down,Samu Haber,Täältä tullaan,13,1,32,,,,
27,up,Evelina,Tornado,43,14,102,,,,
28,up,BEHM,Lupaan,35,3,48,,,,
29,down,Colin Willsher,Crazy Swedes,2,1,73,,,,
30,down,Ressu Redford,Pieni askel,29,6,43,,,,
31,-,Ava Max,Torn,-,6,45,41,2019-10-06,41,2019-10-06
32,up,Neon 2,Pieninä palasina,60,4,8,,,,
33,up,Chisu,Kohtalon Oma,66,33,14,,,,
34,-,Pariisin Kevät,Tämän Kylän Poikii,-,21,6,,,,
35,down,Erin,On Elämä Laina,28,16,22,,,,
36,-,Bess,Ram pam pam,-,1,1,,,,
37,down,Erika Vikman,Cicciolina,20,11,53,,,,
38,-,Jenni Vartiainen,Eden,-,19,60,,,,
39,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,19,35,,,,
40,down,Vesala,Muitaki ihmisii,33,17,54,,,,
41,down,Anssi Kela,Puistossa,38,11,79,,,,
42,-,YOUNGHEARTED,Sun numero,-,14,1,,,,
43,-,Erin,Anna mun rakastaa,-,1,1,,,,
44,-,Jannika B,En Luovu Susta Koskaan,-,25,45,,,,
45,-,Backstreet Boys,Quit Playing Games (With My Heart),-,12,42,,,,
46,-,Jonne Aaron,Kirosanoja,-,15,12,,,,
47,-,Aikakone,Odota,-,14,18,,,,
48,up,Jonne Aaron,Ota syliin ja suutele mua,52,2,41,,,,
49,-,Ellinoora,Leijonakuningas,-,23,72,,,,
50,-,Arttu Wiskari,Mökkitie (Radio Edit),-,29,5,,,,
51,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,68,1,102,,,,
52,-,Miri,Vaarallinen kela,-,41,1,,,,
53,up,Kaija Koo,Hullut päivät,94,26,5,,,,
54,down,Vesala,Tequila,42,10,79,,,,
55,-,Erin,Yhtenä sunnuntaina,-,20,4,,,,
56,up,Eppu Normaali,Suolaista Sadetta (Remastered),98,40,2,,,,
57,-,Erin,Mitä Tänne Jää,-,26,33,,,,
58,down,Disco,Levottomat Tuulet,39,30,19,,,,
59,-,Samuli Putro,Olet Puolisoni Nyt,-,6,42,,,,
60,-,Antti Ketonen,Sytytä mut,-,21,1,,,,
61,-,Lauri Tähkä,Palavaa vettä,-,8,89,,,,
62,-,BEHM,Tivolit,-,12,43,,,,
63,up,Vesala,Monta nimee,90,34,8,,,,
64,-,Irina,Haluun olla yksin,-,1,107,,,,
65,-,Neljä Ruusua,Seuraan sua,-,30,9,,,,
66,down,Lili & Luna,Melanie,50,13,3,,,,
67,-,I'Dees,Time (Radio Edit),-,14,31,,,,
68,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,45,2,,,,
69,up,JVG,Vamos,81,20,3,,,,
70,down,Reino Nordin,Antaudun,54,14,85,,,,
71,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,24,8,19,,,,
72,-,Jenni Vartiainen,Duran Duran,-,11,36,,,,
73,down,Stig,Roy Orbison,57,10,99,,,,
74,-,Cheek,Keinu,-,36,7,,,,
75,-,Juha Tapio,Kaksi Puuta,-,20,5,,,,
76,down,Titta,Elämä on nyt,58,3,30,,,,
77,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,51,,,,
78,down,Lauri Tähkä,Jääkukkia,76,5,91,,,,
79,-,Vilma Alina,Rikollinen,-,6,46,,,,
80,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,82,,,,
81,up,Stig,Viheltelen,97,16,14,,,,
82,-,Haloo Helsinki!,Hulluuden Highway,-,7,88,,,,
83,up,Jenni Vartiainen,Väärään suuntaan,89,10,91,,,,
84,down,PMMP,Oo Siellä Jossain Mun,55,27,47,,,,
85,-,Kaija Koo,En Pelkää Pimeää,-,21,8,,,,
86,-,Haloo Helsinki!,Pulp Fiction,-,32,24,,,,
87,up,Haloo Helsinki!,Kuussa tuulee,99,12,74,,,,
88,down,Suvi Teräsniska,Kaikki joiden jäljet säästin,61,4,16,,,,
89,-,Jenni Vartiainen,Ihmisten Edessä,-,21,33,,,,
90,down,JVG,Tarkenee,59,15,76,,,,
91,-,Kaija Koo,Kuka Sen Opettaa,-,26,5,,,,
92,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,12,21,,,,
93,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,34,12,,,,
94,down,Jukka Poika,Kylmästä lämpimään (Radio Mix),92,31,8,,,,
95,-,Sunrise Avenue,Fairytale Gone Bad,-,13,20,,,,
96,-,Stella,Piste.,-,14,27,,,,
97,-,Kaija Koo,Siniset tikkaat,-,15,32,,,,
98,down,Antti Tuisku & Erika Vikman,Huonoja ideoita,46,15,11,,,,
99,-,Nelli Matula,Limbo,-,49,1,,,,
100,up,Kaija Koo,Kaunis Rietas Onnellinen,100,30,10,,,,
