Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilba,Easy,1,1,35,,,,
2,-,Kirka,Kaikkea On,-,1,31,,,,
3,down,Dua Lipa,Love Again,2,1,22,96,2020-04-05,96,2020-04-05
4,-,Laura Närhi & Elias Kaskinen,Joulumaa,-,2,1,,,,
5,down,Haloo Helsinki!,Tulikärpäset,3,1,9,,,,
6,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),7,4,18,,,,
7,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",4,3,4,,,,
8,up,BEHM,Lupaan,8,3,41,,,,
9,up,Olli Halonen,Pohjola,11,1,16,,,,
10,down,Jet Lag,Jet Lag,6,2,26,,,,
11,down,VIIVI,USA,10,3,20,,,,
12,down,Lauri Tähkä,Keskiyön Cowboy,5,5,9,,,,
13,down,Jonne Aaron,Olettamuksia,9,3,7,,,,
14,-,Suvi Teräsniska,Hei Mummo (2021),-,14,1,,,,
15,down,Anna Puu & Olavi Uusivirta,2020,14,1,92,,,,
16,down,Lauri Tähkä,Palavaa vettä,15,8,87,,,,
17,up,"Johanna Iivanainen, Jukka Perko Avara & Helsingin Kaupunginorkesteri",Tuo Armon Valkokyyhky,58,8,7,,,,
18,up,Vesala,Pahanilmanlinnut,23,2,7,,,,
19,down,Frans Harju,Minä sydän sinä,17,4,21,,,,
20,up,Sanni,Kesken,20,5,7,,,,
21,down,Antti Tuisku & Erika Vikman,Huonoja ideoita,18,15,6,,,,
22,up,Sanni,2080-Luvulla,40,11,95,,,,
23,-,Johanna Pakonen,Miten sydämet toimii?,-,19,1,,,,
24,-,Erin,Jouluna saa (Vain elämää joulu),-,3,5,,,,
25,up,Neon 2,Pieninä palasina,32,4,3,,,,
26,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,25,1,96,,,,
27,-,Juha Tapio,Taivas sylissäni,-,27,1,,,,
28,down,Erika Vikman,Cicciolina,27,11,46,,,,
29,up,Irina,Haluun olla yksin,34,1,106,,,,
30,up,Erika Vikman,Syntisten pöytä,51,1,67,,,,
31,up,Anssi Kela,Puistossa,45,11,74,,,,
32,-,Eino Grön,Pieni Joulukuusi,-,32,1,,,,
33,down,Vesala,Muitaki ihmisii,24,17,47,,,,
34,up,Jenni Vartiainen,Ihmisten Edessä,68,21,31,,,,
35,up,Maija Vilkkumaa,Tämä on suru,52,35,6,,,,
36,up,Sunrise Avenue,Fairytale Gone Bad,49,13,17,,,,
37,up,Paula Koivuniemi,Tulkoon joulu,55,2,6,,,,
38,up,Suvi Teräsniska,Kaksi kynttilää,71,38,2,,,,
39,-,Jenni Vartiainen,Eden,-,19,59,,,,
40,up,JVG,Tarkenee,73,15,70,,,,
41,-,Waltteri Torikka,En etsi valtaa loistoa,-,27,1,,,,
42,-,Haloo Helsinki!,Beibi,-,1,33,,,,
43,up,Arttu Wiskari,Suomen muotoisen pilven alla,75,2,87,,,,
44,-,Eppu Normaali,Suolaista Sadetta,-,44,2,,,,
45,down,Abreu,Teipillä tai rakkaudella,22,3,104,,,,
46,up,Ava Max,Torn,89,6,44,41,2019-10-06,41,2019-10-06
47,down,VIIVI,Hyväuskoinen,46,2,5,,,,
48,-,Anneli Saaristo,Varpunen jouluaamuna,-,11,2,,,,
49,down,Ressu Redford,Pieni askel,43,6,37,,,,
50,up,Backstreet Boys,Show Me the Meaning of Being Lonely,53,19,30,,,,
51,down,Samu Haber,Täältä tullaan,16,1,25,,,,
52,up,Pariisin Kevät,Kesäyö,62,18,42,,,,
53,up,Gayle,abcdefu,54,53,3,,,,
54,down,Måneskin,Beggin,31,24,14,,,,
55,down,Backstreet Boys,Quit Playing Games (With My Heart),50,12,38,,,,
56,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,59,3,84,,,,
57,down,Stig,Kuka on se oikea (Vain elämää kausi 11),39,2,58,,,,
58,up,Erin,On Elämä Laina,81,16,18,,,,
59,-,Céline Dion,Les Cloches du Hameau,-,31,1,,,,
60,down,Juha Tapio,Sinun vuorosi loistaa,12,12,34,,,,
61,down,James Blunt,Love Under Pressure,47,11,10,,,,
62,down,Glass Animals,Heat Waves,29,21,13,75,2021-02-28,71,2021-03-07
63,up,Titta,Elämä on nyt,78,3,25,,,,
64,down,Firevision,Stars,60,16,21,,,,
65,up,JVG,Popkorni,74,12,77,,,,
66,-,Sanni,Me Ei Olla Enää Me,-,19,58,,,,
67,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),38,8,9,,,,
68,-,Katri Ylander,Sano mulle jotain kaunista,-,7,2,,,,
69,up,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),82,21,33,,,,
70,-,Lauri Tähkä,Mä en pelkää,-,9,43,,,,
71,up,Erin,Mitä Tänne Jää,98,26,30,,,,
72,-,Paula Koivuniemi,Aavistus,-,35,3,,,,
73,-,Pete Parkkonen,Voimaa ja valoa,-,3,55,,,,
74,down,Mikko Leppilampi & Krista Siegfrids,Valkea joulu,36,36,2,,,,
75,-,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),-,1,7,,,,
76,-,Åsa Jinder,"Jul, Jul, Strålande Jul",-,76,1,,,,
77,-,Samuli Putro,Olet Puolisoni Nyt,-,6,40,,,,
78,down,Lauri Tähkä,Aavikko,26,1,38,,,,
79,down,Haloo Helsinki!,Kuussa tuulee,65,12,72,,,,
80,-,Irina,Kymmenen Kirosanaa,-,13,7,,,,
81,down,Stig,Roy Orbison,69,10,96,,,,
82,up,Haloo Helsinki!,Tuntematon,96,46,17,,,,
83,-,Suvi Teräsniska,Tämä maailma tarvitsee rakkautta,-,16,1,,,,
84,-,Stereo,Sä saat mut palasiksi (feat. Samu Haber),-,1,38,,,,
85,down,Reino Nordin,Antaudun,33,14,80,,,,
86,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,12,19,,,,
87,-,HIM,Wings of a Butterfly,-,23,23,,,,
88,-,Disco,Levottomat Tuulet,-,30,15,,,,
89,-,Uniklubi,Rakkautta Ja Piikkilankaa,-,50,2,,,,
90,-,OneRepublic,Love Runs Out,-,9,6,,,,
91,down,BEHM,Hei rakas,87,1,110,,,,
92,down,Antti Ketonen,Olisitpa sylissäni,61,4,86,,,,
93,down,Paul Elias,Pimeän värit,48,34,7,,,,
94,-,"Kummien joulutähdet, Katri Helena, Mikko Leppilampi, Diandra, Jesse Kaikuranta, Jore Marjaranta & Laura Voutilainen",Joulumielelle,-,12,4,,,,
95,down,Ressu Redford,Hölmö sydän,56,11,3,,,,
96,-,JVG,Ikuinen vappu,-,2,84,,,,
97,-,Janna,Maailma meidän jälkeen,-,7,6,,,,
98,-,Eppu Normaali,Kun Olet Poissa,-,49,1,,,,
99,-,Depeche Mode,Enjoy the Silence,-,99,1,,,,
100,-,Antti Tuisku,Rahan takii,-,1,36,,,,
