Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kirka,Kaikkea On,1,1,13,,,,
2,up,Erika Vikman,Syntisten pöytä,2,1,22,,,,
3,up,Pete Parkkonen,Voimaa ja valoa,4,3,46,,,,
4,down,Team 143,Happy and Inspiring,3,2,8,,,,
5,up,Stig,Kuka on se oikea (Vain elämää kausi 11),5,2,13,,,,
6,up,Irina,Haluun olla yksin,7,1,65,,,,
7,up,Anna Puu & Olavi Uusivirta,2020,9,1,48,,,,
8,up,BEHM,Hei rakas,13,1,65,,,,
9,up,Abreu,Lusikat,10,9,18,,,,
10,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),54,6,10,,,,
11,down,Jannika B,Pyyntö (Vain elämää kausi 11),6,5,6,,,,
12,up,Abreu,Teipillä tai rakkaudella,14,3,59,,,,
13,down,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),8,6,8,,,,
14,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,11,1,51,,,,
15,-,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),-,10,1,,,,
16,-,Stig,Roy Orbison,-,10,52,,,,
17,up,PMMP,Lautturi,21,11,52,,,,
18,down,Happoradio,Tehdään jotain kaunista,16,3,56,,,,
19,down,Lauri Tähkä,Jääkukkia,12,5,58,,,,
20,up,Nik Kershaw,The Riddle,64,17,46,,,,
21,down,Sabaton,Great War (History Version),15,8,15,,,,
22,-,Backstreet Boys,Shape of My Heart,-,22,5,,,,
23,up,Jenni Vartiainen,Duran Duran,49,11,16,,,,
24,up,Antti Ketonen,Olisitpa sylissäni,32,4,62,,,,
25,up,Fool's Garden,Lemon Tree,33,15,33,,,,
26,down,Sanni,2080-Luvulla,19,11,50,,,,
27,up,Juha Tapio,Jotain Niin Oikeaa,70,19,41,,,,
28,up,Laura Pausini,Tra Te E Il Mare,60,12,30,,,,
29,-,Samuli Putro,Olet Puolisoni Nyt,-,6,24,,,,
30,up,Samuli Putro,Sydän hakkaa ahneesti,91,30,5,,,,
31,down,Stig,Kuningaskobra (Vain elämää kausi 11),26,3,8,,,,
32,up,Backstreet Boys,Show Me the Meaning of Being Lonely,63,19,24,,,,
33,-,Samu,Hiljaisuus (Vain elämää kausi 6),-,20,9,,,,
34,up,Ellinoora,Funeral Song (Vain elämää kausi 9),39,20,37,,,,
35,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),80,12,27,,,,
36,down,Justin Bieber & benny blanco,Lonely,23,21,8,,,,
37,down,Dua Lipa,Levitating,24,9,16,74,2020-04-05,74,2020-04-05
38,down,Adele,Rolling In the Deep,22,11,47,,,,
39,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],30,2,42,,,,
40,down,Studio Killers,Jenny,31,16,7,,,,
41,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),29,18,43,,,,
42,down,Tate McRae,you broke me first,36,16,18,81,2020-08-23,15,2020-11-15
43,up,Harry Styles,Golden,44,43,8,61,2019-12-22,39,2020-12-13
44,up,PMMP,Oo Siellä Jossain Mun,53,27,38,,,,
45,-,Jenni Vartiainen,Eden,-,19,21,,,,
46,down,Jenni Vartiainen,Made in Heaven,35,8,27,,,,
47,-,Haloo Helsinki!,Beibi,-,1,17,,,,
48,up,Jenni Vartiainen,Väärään suuntaan,65,10,56,,,,
49,up,Finlanders,Viimeinen Valssi,81,49,3,,,,
50,-,Vesala,Älä droppaa mun tunnelmaa,-,19,26,,,,
51,up,Mariska,Minä Liityin Sinuun,77,11,25,,,,
52,-,Juha Tapio,Sinun vuorosi loistaa,-,12,6,,,,
53,down,Haloo Helsinki!,Kuussa tuulee,34,12,48,,,,
54,-,Arttu Wiskari,Suomen muotoisen pilven alla,-,2,57,,,,
55,-,Savage Garden,Truly Madly Deeply,-,55,4,,,,
56,up,Arttu Wiskari,Sirpa (feat. Ulpu),58,14,22,,,,
57,-,Vesta,Ota varovasti,-,31,29,,,,
58,down,Happoradio,Pelastaja,45,30,9,,,,
59,up,Antti Tuisku,Hyökyaalto,75,7,23,,,,
60,down,Vesala,Tequila,41,10,42,,,,
61,up,Antti Tuisku,Rahan takii,83,1,16,,,,
62,-,Alannah Myles,Black Velvet,-,18,5,,,,
63,-,Vesala,Nyt on lähtö,-,31,37,,,,
64,-,Kaija Koo,Siniset tikkaat,-,15,18,,,,
65,up,Chisu,Polte (Vain elämää kausi 5),72,24,37,,,,
66,-,Laura Närhi,Supersankari,-,30,11,,,,
67,up,Evelina,Tornado,73,14,56,,,,
68,up,Kwan,Shine,78,40,22,,,,
69,down,Anssi Kela,Puistossa,20,11,33,,,,
70,up,Anna Abreu,Kylmästä Lämpimään,92,70,2,,,,
71,-,Vilma Alina,Rikollinen,-,6,36,,,,
72,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,60,10,,,,
73,down,OneRepublic,Counting Stars,52,20,11,,,,
74,down,Enrique Iglesias,Tired of Being Sorry,57,45,16,,,,
75,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,28,10,54,,,,
76,-,P!nk,What About Us,-,76,1,,,,
77,-,Ani,Odota,-,27,1,,,,
78,-,Reino Nordin,Antaudun,-,14,50,,,,
79,-,Erin,On Elämä Laina,-,16,11,,,,
80,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,48,3,53,,,,
81,down,Haloo Helsinki!,Hulluuden Highway,18,7,62,,,,
82,down,Pihlaja,Pojat (feat. Yeboyah),42,23,14,,,,
83,-,Ellinoora,Carrie,-,38,23,,,,
84,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),87,50,11,,,,
85,up,Vilma Alina,Palasina,88,5,37,,,,
86,down,Cher,If I Could Turn Back Time,59,27,23,,,,
87,down,Kent,Ff,66,10,25,,,,
88,-,Shawn Mendes,Monster,-,77,2,92,2020-11-22,4,2020-11-29
89,-,Kent,Kärleken Väntar,-,44,17,,,,
90,-,Arto Tamminen,Neljän Ruuhka,-,90,1,,,,
91,-,Jenni Vartiainen,Suru On Kunniavieras,-,39,2,,,,
92,up,Haloo Helsinki!,Pulp Fiction,97,32,12,,,,
93,-,Laura Närhi,Hetken Tie On Kevyt,-,32,6,,,,
94,-,Lene Marlin,Unforgivable Sinner,-,28,10,,,,
95,down,Jubel,Someone,27,5,41,,,,
96,-,JVG,Tarkenee,-,15,33,,,,
97,-,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,-,4,32,,,,
98,down,Adele,Set Fire to the Rain,25,22,19,,,,
99,-,Rihanna,Diamonds,-,38,17,,,,
100,-,Maustetytöt,Taksilla Vaalaan,-,71,2,,,,
