Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Haloo Helsinki!,Beibi,-,1,13,,,,
2,up,Kirka,Kaikkea On,15,1,8,,,,
3,down,Erika Vikman,Syntisten pöytä,2,1,14,,,,
4,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,6,1,43,,,,
5,down,Colin Willsher,Crazy Swedes,1,1,42,,,,
6,down,Anna Puu & Olavi Uusivirta,2020,3,1,40,,,,
7,up,Stig,Kuka on se oikea (Vain elämää kausi 11),7,2,5,,,,
8,up,Haloo Helsinki!,Hulluuden Highway,78,7,56,,,,
9,up,Irina,Haluun olla yksin,10,1,57,,,,
10,down,Abreu,Teipillä tai rakkaudella,5,3,51,,,,
11,up,Sabaton,Great War (History Version),13,8,7,,,,
12,-,Teleks,Siivet,-,12,2,,,,
13,up,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),19,6,5,,,,
14,up,Jippu,Enkelten Kaupunki,52,14,4,,,,
15,down,Dua Lipa,Levitating,12,9,8,74,2020-04-05,74,2020-04-05
16,down,Reino Nordin,Sinä vain (Vain elämää kausi 11),8,8,6,,,,
17,down,Pete Parkkonen,Voimaa ja valoa,9,3,38,,,,
18,down,Lauri Tähkä,Jääkukkia,14,5,50,,,,
19,up,Juha Tapio,Jotain Niin Oikeaa,48,19,35,,,,
20,up,Ellinoora,Funeral Song (Vain elämää kausi 9),29,20,30,,,,
21,up,Anssi Kela,Puistossa,26,11,27,,,,
22,-,Haloo Helsinki!,Rakas,-,20,6,,,,
23,up,Adele,Rolling In the Deep,23,11,40,,,,
24,-,Antti Tuisku,Juuret,-,14,28,,,,
25,up,Kent,Ff,25,10,19,,,,
26,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),18,18,38,,,,
27,up,JVG,Popkorni,44,12,39,,,,
28,up,PMMP,Lautturi,54,11,45,,,,
29,up,Reino Nordin,Antaudun,95,14,46,,,,
30,down,BEHM,Hei rakas,11,1,57,,,,
31,up,Lauri Tähkä,Palavaa vettä,33,8,54,,,,
32,-,Vesala,Tequila,-,10,36,,,,
33,up,PMMP,Oo Siellä Jossain Mun,80,27,32,,,,
34,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,16,3,45,,,,
35,down,Antti Ketonen,Olisitpa sylissäni,31,4,55,,,,
36,up,Stig,Roy Orbison,47,10,47,,,,
37,up,Jenni Vartiainen,Made in Heaven,93,8,19,,,,
38,up,Arttu Wiskari,Suomen muotoisen pilven alla,49,2,54,,,,
39,down,Jenni Vartiainen,Missä Muruseni On,28,28,8,,,,
40,-,Neljä Ruusua,Muuttolinnut,-,9,27,,,,
41,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],65,2,36,,,,
42,down,Pihlaja,Pojat (feat. Yeboyah),36,23,7,,,,
43,down,Happoradio,Tehdään jotain kaunista,41,3,48,,,,
44,down,Fool's Garden,Lemon Tree,40,15,27,,,,
45,up,JVG,Kran Turismo (feat. Raappana),71,28,5,,,,
46,-,Antti Tuisku,Rahan takii,-,1,13,,,,
47,-,Janne Leino & Sani,Joulukortti,-,16,1,,,,
48,-,"Kummien joulutähdet, Katri Helena, Mikko Leppilampi, Diandra, Jesse Kaikuranta, Jore Marjaranta & Laura Voutilainen",Joulumielelle,-,12,2,,,,
49,down,Sanni,2080-Luvulla,22,11,44,,,,
50,up,Janna,Sä Et Ole Hullu,76,24,37,,,,
51,up,Haloo Helsinki!,Pulp Fiction,64,32,7,,,,
52,up,Harry Styles,Golden,68,43,2,61,2019-12-22,39,2020-12-13
53,-,"Johanna Iivanainen, Jukka Perko Avara & Helsingin Kaupunginorkesteri",Tuo Armon Valkokyyhky,-,8,1,,,,
54,up,Vilma Alina,Rikollinen,84,6,31,,,,
55,down,Jenni Vartiainen,Duran Duran,20,11,9,,,,
56,-,Donna Lewis,I Love You Always Forever,-,14,10,,,,
57,down,Suvi Teräsniska,Ihmisen poika,50,19,14,,,,
58,down,Jubel,Someone,17,5,34,,,,
59,up,Kaija Koo,Siniset tikkaat,81,15,15,,,,
60,up,Antti Tuisku,Hyökyaalto,61,7,18,,,,
61,-,Hausmylly,Jos,-,31,1,,,,
62,down,Nik Kershaw,The Riddle,30,17,39,,,,
63,up,Kaija Koo,Supernaiset,94,4,12,,,,
64,-,Mikael Gabriel,Lumi Teki Enkelin Eteiseen (Vain Elämää Kausi 5),-,64,4,,,,
65,-,Ilta,Taivas sylissäni,-,9,1,,,,
66,down,Samuli Putro,Olet Puolisoni Nyt,37,6,21,,,,
67,-,Sanni,Että mitähän vittua,-,3,12,,,,
68,-,Happoradio,"Sahattu Oksa, Poltettu Silta",-,19,6,,,,
69,down,Tate McRae,you broke me first,42,16,11,81,2020-08-23,15,2020-11-15
70,down,Adele,Set Fire to the Rain,46,22,13,,,,
71,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,23,,,,
72,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,19,20,,,,
73,down,Haloo Helsinki!,Kuussa tuulee,32,12,44,,,,
74,-,Helsingin Varuskuntasoittokunta,Finlandia-hymni (Finlandia Anthem),-,74,1,,,,
75,-,Happoradio,Silta,-,7,33,,,,
76,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,18,,,,
77,-,Vaskivuoren lukion mieskuoro,Tule kanssani kylpyyn,-,77,1,,,,
78,-,Johanna Kurkela,Rakkauslaulu,-,67,2,,,,
79,-,Enrique Iglesias,Tired of Being Sorry,-,45,12,,,,
80,-,Justin Bieber & benny blanco,Lonely,-,21,2,,,,
81,-,Bruno Mars,Grenade,-,53,9,,,,
82,down,Robin Packalen,Drop Dead,79,68,5,,,,
83,-,JVG,Ikuinen vappu,-,2,53,,,,
84,down,Laura Voutilainen,Kesäkuun 4.,34,9,10,,,,
85,-,P!nk,U + Ur Hand (Main Version),-,27,7,,,,
86,-,Juha Tapio,Tsneh (Tykkään susta niin että halkeen),-,26,5,,,,
87,-,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),-,20,20,,,,
88,down,Vilma Alina,Palasina,43,5,33,,,,
89,down,Evelina,DNA,39,26,8,,,,
90,up,Kwan,Shine,96,40,18,,,,
91,up,Ellinoora,Leijonakuningas,97,23,45,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,50,7,,,,
93,up,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),99,21,17,,,,
94,-,LÄHIÖBOTOX,MÄ VANNON,-,52,1,,,,
95,down,Kaija Koo,En Pelkää Pimeää,89,21,5,,,,
96,-,J Leino,Love Story (feat. Nguyen Ngoc Phuong Nhi),-,71,1,,,,
97,-,OneRepublic,Counting Stars,-,20,7,,,,
98,down,Nora En Pure & Lika Morgan,In the Air Tonight,69,60,5,,,,
99,-,Samuli Putro,Ilmasta Tehtyjä,-,17,22,,,,
100,-,Lauri Tähkä,Morsian,-,2,26,,,,
