Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samu Haber,Täältä tullaan,2,1,13,,,,
2,down,Vilma Alina,Mä välitän,1,1,13,,,,
3,up,Abreu,20 Ave Mariaa,7,3,25,,,,
4,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,4,5,,,,
5,down,Titta,Elämä on nyt,3,3,12,,,,
6,down,Jet Lag,Jet Lag,5,2,13,,,,
7,up,VIIVI,USA,8,3,7,,,,
8,down,BEHM,Lupaan,6,3,28,,,,
9,up,Lauri Tähkä,Aavikko,10,1,25,,,,
10,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,9,9,12,,,,
11,up,Abreu,Teipillä tai rakkaudella,18,3,91,,,,
12,up,Bess,Viisi kesää (feat. Nopsajalka),29,12,7,,,,
13,up,Jonne Aaron,Ota syliin ja suutele mua,14,2,25,,,,
14,down,Stig,Roy Orbison,12,10,83,,,,
15,up,BEHM,Hei rakas,47,1,97,,,,
16,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,13,1,83,,,,
17,up,Sanni,2080-Luvulla,25,11,82,,,,
18,down,Priima,Me Ei Kuuluta Yhteen,16,8,4,,,,
19,up,Dua Lipa,Love Again,22,1,9,96,2020-04-05,96,2020-04-05
20,down,Sanni,Pettäjä,19,10,13,,,,
21,up,Chisu,Mysteeri,70,21,6,,,,
22,up,Stig,Kuka on se oikea (Vain elämää kausi 11),27,2,45,,,,
23,up,Evelina,Tornado,59,14,86,,,,
24,up,Erika Vikman,Syntisten pöytä,28,1,54,,,,
25,down,Maija Vilkkumaa,Viimeinen elämä,15,15,13,,,,
26,-,PMMP,Lautturi,-,11,79,,,,
27,down,Ressu Redford,Pieni askel,23,6,25,,,,
28,down,Kent,Ff,26,10,57,,,,
29,-,Anssi Kela,Puistossa,-,11,62,,,,
30,up,Janna,Sä Et Ole Hullu,64,24,60,,,,
31,-,Jenni Vartiainen,Ihmisten Edessä,-,21,21,,,,
32,up,Mariska,Minä Liityin Sinuun,33,11,48,,,,
33,down,Irina,Haluun olla yksin,30,1,97,,,,
34,up,Haloo Helsinki!,Kuussa tuulee,38,12,66,,,,
35,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),73,5,28,,,,
36,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,40,3,72,,,,
37,up,Vesala,Tequila,91,10,66,,,,
38,up,Vilma Alina,Särkymisen arvoinen,43,19,12,,,,
39,-,JVG,Hehkuu,-,39,21,,,,
40,-,Haloo Helsinki!,Hulluuden Highway,-,7,79,,,,
41,up,Anna Puu & Olavi Uusivirta,2020,42,1,79,,,,
42,down,Erin,Mitä Tänne Jää,32,26,22,,,,
43,down,Erika Vikman,Cicciolina,11,11,33,,,,
44,up,Backstreet Boys,Quit Playing Games (With My Heart),48,12,28,,,,
45,up,Haloo Helsinki!,Beibi,98,1,29,,,,
46,down,Benjamin & Vesta,Kunnes sammutaan,35,34,3,,,,
47,-,Jare & VilleGalle,Häissä,-,23,14,,,,
48,-,I'Dees,Time (Radio Edit),-,14,22,,,,
49,up,Antti Tuisku,Hyökyaalto,97,7,46,,,,
50,up,Passenger,Sword from the Stone,100,33,9,,,,
51,-,Sound of R.E.L.S.,Raising My Family,-,35,31,,,,
52,down,Melanie C,I Turn to You (Stonebridge R & B Radio Mix),21,21,22,,,,
53,up,Lauri Tähkä,Mä en pelkää,74,9,40,,,,
54,-,Jippu & Samuli Edelmann,Pimeä onni (Sugared),-,29,2,,,,
55,down,Mira Luoti,Paperinuket,24,24,4,,,,
56,down,Pariisin Kevät,Kesäyö,39,18,34,,,,
57,up,Juha Tapio,Sitkeä sydän,85,24,17,,,,
58,down,Kaija Koo,Vapaa,45,10,31,,,,
59,-,Ava Max,Sweet but Psycho,-,6,21,77,2019-10-06,77,2019-10-06
60,-,Lauri Tähkä,Jääkukkia,-,5,84,,,,
61,-,Laura Pausini,Tra Te E Il Mare,-,12,45,,,,
62,down,Rihanna,Only Girl (In the World),36,27,20,,,,
63,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],17,17,10,,,,
64,down,SUPER-Hi & Neeka,Following the Sun,57,10,25,,,,
65,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),88,12,50,,,,
66,-,Jennifer Lopez,Waiting for Tonight,-,66,1,,,,
67,up,Arttu Wiskari,Kun me diskossa suudeltiin,76,31,22,,,,
68,-,Neljä Ruusua,Viimeinen valssi,-,1,21,,,,
69,-,TCT,Rannalle (feat. Jontte Valosaari),-,46,10,,,,
70,up,Reino Nordin,Antaudun,83,14,71,,,,
71,down,Antti Tuisku,Rahan takii,51,1,32,,,,
72,-,Neljä Ruusua,Popmuseo,-,20,6,,,,
73,down,Lauri Tähkä,Palavaa vettä,34,8,78,,,,
74,-,Jenni Vartiainen,Missä Muruseni On,-,28,19,,,,
75,down,Vesala,Kysy mua ulos,44,6,13,,,,
76,down,Disco,Levottomat Tuulet,53,30,10,,,,
77,down,Olli Halonen,Pohjola,41,1,3,,,,
78,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,78,1,,,,
79,down,Jenni Vartiainen,Väärään suuntaan,60,10,81,,,,
80,down,A Touch of Class,Around the World (La La La La La) [Radio Version],49,24,22,,,,
81,-,Måneskin,Beggin,-,24,1,,,,
82,-,Lauri Tähkä,Kipua (Vain elämää kausi 5),-,30,5,,,,
83,-,Kaija Koo,Supernaiset,-,4,34,,,,
84,up,Happoradio,Tehdään jotain kaunista,93,3,72,,,,
85,-,Jenni Vartiainen,Made in Heaven,-,8,36,,,,
86,down,JVG,Ikuinen vappu,61,2,79,,,,
87,-,Taikapeili,Jos Sulla On Toinen,-,22,4,,,,
88,down,JVG,Tarkenee,62,15,60,,,,
89,-,Happoradio,Ihmisenpyörä,-,32,10,,,,
90,up,Arttu Wiskari,Suomen muotoisen pilven alla,94,2,78,,,,
91,-,HIM,Wings of a Butterfly,-,23,13,,,,
92,-,Arttu Wiskari,Meidän biisi,-,40,27,,,,
93,-,Olli Lindholm,Tuhoutuva tarina (Fairytale Gone Bad) [Vain elämää kausi 6],-,41,7,,,,
94,down,Robin,Hula Hula (feat. Nelli Matula),80,23,70,,,,
95,-,Vilma Alina,Palasina,-,5,48,,,,
96,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,66,10,74,,,,
97,-,Anastacia,Left Outside Alone,-,71,2,,,,
98,down,Suvi Teräsniska,Kaikki joiden jäljet säästin,52,4,5,,,,
99,down,OneRepublic,Run,82,8,9,,,,
100,down,Lauri Tähkä,Sinä olet minun,86,36,7,,,,
