Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasellit,Laulu ilman sanoja (feat. Abreu),2,1,17,,,,
2,down,VIIVI & Robin Packalen,Ihana kipu,1,1,13,,,,
3,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),4,2,15,,,,
4,down,Maija Vilkkumaa,Betty Draper,3,3,14,,,,
5,up,BEHM,Sata vuotta,5,1,3,,,,
6,up,Kuumaa,Tulipalo,6,1,29,,,,
7,up,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),8,7,14,,,,
8,up,Frans Harju,Lupaan etten koskaan mene pois,9,6,15,,,,
9,up,Benjamin,Hoida mut,15,7,2,,,,
10,up,Erika Vikman,Syntisten pöytä,17,1,126,,,,
11,up,Aliisa Syrjä,Tää tunne,12,9,9,,,,
12,down,Bess,Sammumaton,11,1,4,,,,
13,down,Paula Vesala & Kaija Koo,Nopee hopee,10,6,19,,,,
14,up,Evelina,Sydän sulaa,16,1,28,,,,
15,up,Haloo Helsinki!,Maailma On Tehty Meitä Varten,54,2,48,,,,
16,up,Samuli Putro,Olet Puolisoni Nyt,90,6,74,,,,
17,up,Stig,Roy Orbison,21,10,135,,,,
18,up,Vilma Alina,Paha tapa,45,13,6,,,,
19,up,Sanni,Jos Mä Oon Oikee,57,19,17,,,,
20,up,Paula Vesala,Testamentti,26,16,6,,,,
21,up,Jonne Aaron,Olettamuksia,34,3,61,,,,
22,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),62,12,82,,,,
23,up,Vesala,Pahanilmanlinnut,28,2,60,,,,
24,down,Haloo Helsinki!,Tulikärpäset,14,1,59,,,,
25,up,Vilma Alina,Palasina,88,5,69,,,,
26,-,Nylon Beat,Satasen laina,-,26,6,,,,
27,up,Olli Halonen,Pohjola,33,1,74,,,,
28,up,Stella,Piste.,31,14,48,,,,
29,up,Kaija Koo,Ajoin Koko Yön,63,24,29,,,,
30,up,Olli Halonen,Suomen kesä,46,2,37,,,,
31,-,Chisu,Sama Nainen,-,28,20,,,,
32,up,BEHM,Tivolit,42,12,68,,,,
33,up,Arttu Wiskari,Elämän kova koulu,39,2,30,,,,
34,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,98,10,110,,,,
35,-,Suvi Teräsniska,Vie mut minne vaan,-,25,28,,,,
36,-,Juha Tapio,Ohikiitävää,-,34,27,,,,
37,up,Irina,Haluun olla yksin,43,1,148,,,,
38,down,BEHM,Lupaan,20,3,100,,,,
39,down,Laura Närhi,Tämä On Totta,18,10,10,,,,
40,up,Olavi Uusivirta,Menköön tämä elämä näin,60,12,6,,,,
41,-,Samuli Edelmann,Enkelten tuli,-,36,12,,,,
42,-,Anssi Kela,Puistossa,-,11,110,,,,
43,-,Zen Café,Ihminen,-,43,15,,,,
44,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,40,1,145,,,,
45,-,Abreu,Teipillä tai rakkaudella,-,3,149,,,,
46,up,Chisu,Polte (Vain elämää kausi 5),86,24,56,,,,
47,-,Samu Haber,Syödään sieniä,-,47,1,,,,
48,-,Juha Tapio,Kuka Näkee Sut,-,13,52,,,,
49,-,Movetron,Romeo & Julia,-,16,9,,,,
50,-,Evelina,Tornado,-,14,135,,,,
51,-,Juha Tapio,Sitkeä sydän,-,24,41,,,,
52,up,Ressu Redford & Pyhimys,Viimeinen Päivä,89,30,30,,,,
53,up,Arttu Wiskari,Suomen muotoisen pilven alla,67,2,113,,,,
54,-,Arttu Wiskari,Mökkitie (Radio Edit),-,29,13,,,,
55,-,Kuumaa,Ylivoimainen,-,1,1,,,,
56,-,Arttu Wiskari,Tuntematon Potilas,-,18,12,,,,
57,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),13,4,76,,,,
58,up,Jenni Vartiainen,Suru On Kunniavieras,65,39,28,,,,
59,-,Juha Tapio,Mitä Silmät Ei Nää,-,30,25,,,,
60,down,Aikakone,Odota,36,14,36,,,,
61,-,Lauri Tähkä,Morsian,-,2,59,,,,
62,-,Happoradio,Pelastaja,-,30,32,,,,
63,down,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,58,5,2,,,,
64,down,Pariisin Kevät,Tämän Kylän Poikii,56,21,26,,,,
65,down,Mariska,Minä Liityin Sinuun,22,11,118,,,,
66,up,Lauri Tähkä,Jääkukkia,94,5,111,,,,
67,up,Anna Puu,Ei kuole koskaan,81,15,6,,,,
68,-,Portion Boys,Samaa taivasta katsotaan,-,2,1,,,,
69,-,Jannika B,Pyyntö (Vain elämää kausi 11),-,5,13,,,,
70,down,Haloo Helsinki!,Kuussa tuulee,27,12,108,,,,
71,-,Vesala,Tequila,-,10,103,,,,
72,-,Kaija Koo,Siniset tikkaat,-,15,49,,,,
73,down,Juha Tapio,Sinun vuorosi loistaa,32,12,64,,,,
74,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,18,57,,,,
75,down,Hector,Kuunnellaan Vaan Taivasta,24,24,11,,,,
76,down,Stella,Aamun Kuiskaus,38,36,24,,,,
77,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,2,64,,,,
78,up,Lauri Tähkä,Palavaa vettä,96,8,108,,,,
79,down,Antti Ketonen,Olisitpa sylissäni,55,4,115,,,,
80,-,Jenni Vartiainen,Ihmisten Edessä,-,21,52,,,,
81,up,Ressu Redford,Kuusi Kuuta & Saturnuksen Renkaat,91,38,8,,,,
82,-,Bess,Tempo,-,23,9,,,,
83,down,Jannika B,En Luovu Susta Koskaan,73,25,74,,,,
84,-,Princessa,Anyone but You,-,38,2,,,,
85,-,Reino Nordin,Antaudun,-,14,115,,,,
86,down,Bess,Ram pam pam,71,1,53,,,,
87,-,Jenni Vartiainen,Väärään suuntaan,-,10,114,,,,
88,-,Ressu Redford,Älä Mee,-,38,2,,,,
89,-,Janna,Sä Et Ole Hullu,-,24,77,,,,
90,-,Jonne Aaron,Ota syliin ja suutele mua,-,2,78,,,,
91,down,Poju,Esson baariin,66,31,26,,,,
92,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,50,3,,,,
93,-,Chisu,Kolmas Pyörä,-,34,33,,,,
94,-,Pariisin Kevät,Kesäyö,-,18,83,,,,
95,-,Keira,No Business On The Dancefloor,-,27,1,,,,
96,down,Neon 2,Pieninä palasina,19,4,52,,,,
97,down,Petri Nygard,Selvä Päivä,50,33,11,,,,
98,-,Suurlähettiläät,Kun Tänään Lähden,-,56,5,,,,
99,-,Popeda,Tahdotko Mut Tosiaan,-,71,2,,,,
100,down,Mikko Harju,Sinä riität,35,19,16,,,,
