Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dilba,Easy,2,1,33,,,,
2,up,Colin Willsher,Crazy Swedes,4,1,66,,,,
3,down,Haloo Helsinki!,Tulikärpäset,1,1,7,,,,
4,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),6,4,16,,,,
5,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",10,3,2,,,,
6,down,Lauri Tähkä,Keskiyön Cowboy,5,5,7,,,,
7,up,Jet Lag,Jet Lag,7,2,24,,,,
8,up,BEHM,Lupaan,8,3,39,,,,
9,down,Vilma Alina,Mä välitän,3,1,20,,,,
10,down,VIIVI,USA,9,3,18,,,,
11,up,Roxette,It Must Have Been Love (Edit),17,11,3,,,,
12,up,Dua Lipa,Love Again,15,1,20,96,2020-04-05,96,2020-04-05
13,up,Anna Puu & Olavi Uusivirta,2020,20,1,90,,,,
14,down,Olli Halonen,Pohjola,11,1,14,,,,
15,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,14,1,94,,,,
16,down,Frans Harju,Minä sydän sinä,13,4,19,,,,
17,-,Juha Tapio,Sinun vuorosi loistaa,-,12,32,,,,
18,up,Vesala,Pahanilmanlinnut,23,2,5,,,,
19,up,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),53,18,2,,,,
20,up,Jonne Aaron,Olettamuksia,28,3,5,,,,
21,-,Faith,It's the Most Wonderful Time of the Year,-,21,1,,,,
22,down,Sanni,Kesken,12,5,5,,,,
23,down,Erika Vikman,Syntisten pöytä,18,1,65,,,,
24,up,Erika Vikman,Cicciolina,30,11,44,,,,
25,down,Evelina,Me ei kuuluta toisillemme (feat. Ani),21,8,7,,,,
26,-,Kaija Koo,Kuka Sen Opettaa,-,26,3,,,,
27,up,Lauri Tähkä,Aavikko,49,1,36,,,,
28,up,Abreu,Teipillä tai rakkaudella,31,3,102,,,,
29,up,Stig,Kuka on se oikea (Vain elämää kausi 11),43,2,56,,,,
30,up,PMMP,Matkalaulu,48,1,4,,,,
31,up,Erin,On Elämä Laina,74,16,16,,,,
32,-,Jannika B,En Luovu Susta Koskaan,-,25,40,,,,
33,up,BEHM,Hei rakas,33,1,108,,,,
34,down,Titta,Elämä on nyt,16,3,23,,,,
35,up,VIIVI,Hyväuskoinen,36,2,3,,,,
36,-,Ava Max,Torn,-,6,42,41,2019-10-06,41,2019-10-06
37,down,Måneskin,Beggin,24,24,12,,,,
38,down,Ressu Redford,Pieni askel,34,6,35,,,,
39,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,47,3,82,,,,
40,-,Happoradio,Ihmisenpyörä,-,32,13,,,,
41,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,18,43,,,,
42,-,Juha Tapio,Joulukertomus,-,10,1,,,,
43,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,12,18,,,,
44,-,Neon 2,Pieninä palasina,-,4,1,,,,
45,down,Glass Animals,Heat Waves,22,21,11,75,2021-02-28,71,2021-03-07
46,-,PMMP,Oo Siellä Jossain Mun,-,27,45,,,,
47,up,Stig,Roy Orbison,52,10,94,,,,
48,up,Firevision,Stars,76,16,19,,,,
49,up,Vesala,Monta nimee,54,34,4,,,,
50,down,Irina,Haluun olla yksin,25,1,104,,,,
51,-,Adele,Set Fire to the Rain,-,22,22,,,,
52,up,Jenni Vartiainen,Ihmisten Edessä,80,21,29,,,,
53,down,Samu Haber,Täältä tullaan,50,1,23,,,,
54,up,Anssi Kela,Puistossa,83,11,72,,,,
55,-,Juha Tapio,Kaksi Puuta,-,20,4,,,,
56,-,Juha Tapio,Kuka Näkee Sut,-,13,41,,,,
57,up,Sanni,2080-Luvulla,77,11,93,,,,
58,down,JVG,Tarkenee,19,15,68,,,,
59,down,Savage Garden,To the Moon & Back,45,9,27,,,,
60,down,Maija Vilkkumaa,Tämä on suru,51,35,4,,,,
61,down,Vesala,Muitaki ihmisii,57,17,45,,,,
62,down,Jonne Aaron,Ota syliin ja suutele mua,37,2,36,,,,
63,down,Paul Elias,Pimeän värit,44,34,5,,,,
64,up,Neljä Ruusua,Seuraan sua,64,30,6,,,,
65,-,Sanni,Me Ei Olla Enää Me,-,19,57,,,,
66,down,Antti Tuisku & Erika Vikman,Huonoja ideoita,27,15,4,,,,
67,down,Ellinoora,Leijonakuningas,65,23,68,,,,
68,-,Juha Tapio,Tsneh (Tykkään susta niin että halkeen),-,26,14,,,,
69,down,OneRepublic,Run,32,8,18,,,,
70,down,Sunrise Avenue,Fairytale Gone Bad,46,13,15,,,,
71,-,Haddaway,Life (Radio Edit),-,27,14,,,,
72,-,Haloo Helsinki!,Kuussa tuulee,-,12,70,,,,
73,up,Etta,Ämmä,85,38,5,,,,
74,-,Kaija Koo,"Tule lähemmäs Beibi 2018 (feat. Jenni Vartiainen, Vesala & SANNI)",-,30,15,,,,
75,-,Dua Lipa,Physical,-,52,4,48,2020-02-02,15,2020-04-12
76,down,HIM,Wings of a Butterfly,42,23,22,,,,
77,down,Arttu Wiskari,Suomen muotoisen pilven alla,29,2,85,,,,
78,-,Vesala,Nyt on lähtö,-,31,46,,,,
79,down,Evelina,Tornado,39,14,96,,,,
80,down,Mariska,Minä Liityin Sinuun,26,11,59,,,,
81,down,Juha Tapio,Sitkeä sydän,40,24,22,,,,
82,-,Lauri Tähkä,Morsian,-,2,40,,,,
83,-,Antti Ketonen,Olisitpa sylissäni,-,4,84,,,,
84,-,Irina,Näe Minut Tässä,-,39,1,,,,
85,down,Backstreet Boys,Quit Playing Games (With My Heart),62,12,36,,,,
86,-,OneRepublic,Love Runs Out,-,9,5,,,,
87,-,Stella,Piste.,-,14,25,,,,
88,-,Pariisin Kevät,Tämän Kylän Poikii,-,21,4,,,,
89,-,Rednex,Wish You Were Here,-,25,3,,,,
90,-,Pariisin Kevät,Kesäyö,-,18,40,,,,
91,-,Stella,Aamun Kuiskaus,-,36,9,,,,
92,down,Doja Cat,Woman,56,40,4,,,,
93,-,Gayle,abcdefu,-,53,1,,,,
94,-,Ressu Redford,Hölmö sydän,-,11,1,,,,
95,down,Ellinoora,Gröna Lund,38,23,7,,,,
96,-,Rag'n'Bone Man,Alone (Alternative Mix),-,50,3,,,,
97,-,Haloo Helsinki!,Pulp Fiction,-,32,22,,,,
98,up,Jukka Poika,Papaija,99,3,38,,,,
99,down,Haloo Helsinki!,Hulluuden Highway,59,7,86,,,,
100,-,Samuli Putro,Olet Puolisoni Nyt,-,6,39,,,,
