Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),22,1,9,,,,
2,up,Laura Närhi & Elias Kaskinen,Joulumaa,4,2,3,,,,
3,up,Erin,Jouluna saa (Vain elämää joulu),9,3,7,,,,
4,up,Samu Haber,Täältä tullaan,11,1,27,,,,
5,up,Arttu Wiskari,Joulun ihme (Vain elämää kausi 12),35,5,2,,,,
6,down,Kirka,Kaikkea On,2,1,33,,,,
7,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),8,4,20,,,,
8,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",10,3,6,,,,
9,up,Leevi and the Leavings,Jossain On Kai Vielä Joulu,73,2,8,,,,
10,up,VIIVI,USA,12,3,22,,,,
11,up,Anneli Saaristo,Varpunen jouluaamuna,40,11,4,,,,
12,down,Jet Lag,Jet Lag,6,2,28,,,,
13,up,Frans Harju,Minä sydän sinä,14,4,23,,,,
14,up,Jenni Vartiainen,Tule Meille Jouluksi,46,4,6,,,,
15,-,Waltteri Torikka,Sylvian joululaulu,-,6,1,,,,
16,-,Suvi Teräsniska,Tämä maailma tarvitsee rakkautta,-,16,2,,,,
17,-,Tarja Merivirta,Tule Joulu Kultainen,-,17,1,,,,
18,up,Erin,Tonttuparaati (feat. Vesala & Maija Vilkkumaa) [Vain elämää joulu],51,9,6,,,,
19,down,Haloo Helsinki!,Tulikärpäset,5,1,11,,,,
20,up,Paula Koivuniemi,Tulkoon joulu,69,2,8,,,,
21,down,Olli Halonen,Pohjola,7,1,18,,,,
22,-,Wham!,Last Christmas,-,22,1,70,2019-12-22,53,2019-12-29
23,up,Juha Tapio,Sinun vuorosi loistaa,33,12,36,,,,
24,up,Céline Dion,Ave Maria,59,24,3,,,,
25,down,Jonne Aaron,Olettamuksia,15,3,9,,,,
26,up,Sanni,Kesken,31,5,9,,,,
27,-,Juha Tapio,Joulukertomus,-,10,3,,,,
28,up,"Johanna Iivanainen, Jukka Perko Avara & Helsingin Kaupunginorkesteri",Tuo Armon Valkokyyhky,32,8,9,,,,
29,down,Anna Puu & Olavi Uusivirta,2020,18,1,94,,,,
30,-,Suvi Teräsniska,"Jouluyö, juhlayö (feat. Rajaton)",-,30,1,,,,
31,up,Céline Dion,Les Cloches du Hameau,43,31,3,,,,
32,up,Chris Rea,Driving Home for Christmas (2019 Remaster),88,19,2,92,2019-12-29,61,2020-12-27
33,down,Lauri Tähkä,Keskiyön Cowboy,13,5,11,,,,
34,down,Colin Willsher,Crazy Swedes,17,1,69,,,,
35,up,Paula Koivuniemi,Aavistus,56,35,5,,,,
36,-,Lauri Tähkä,Sytytä mun sydämeni,-,36,2,,,,
37,up,Aikakone,Hiljaisuus,54,24,3,,,,
38,down,Vesala,Pahanilmanlinnut,29,2,9,,,,
39,-,Katri Helena,Joulumaa,-,12,5,,,,
40,-,Mamba,Jollei Jouluna Ole Lunta - If It Doed Not Snow On Christmas -,-,24,3,,,,
41,-,Maija Vilkkumaa,Kas metsämökin ikkuna (Vain elämää joulu),-,35,1,,,,
42,down,BEHM,Lupaan,19,3,43,,,,
43,down,BEHM,Hei rakas,25,1,112,,,,
44,-,Antti Tuisku,Peto on irti,-,6,21,,,,
45,-,Hurts,All I Want for Christmas Is New Year's Day,-,45,2,,,,
46,-,Britney Spears,My Only Wish (This Year),-,46,1,,,,
47,-,Rajaton,Tonttu,-,33,2,,,,
48,-,Samuli Edelmann,Avaruus,-,5,4,,,,
49,-,Johanna Kurkela,Tonttu,-,14,7,,,,
50,-,Juha Tapio,"En Etsi Valtaa, Loistoa",-,15,4,,,,
51,down,Erika Vikman,Cicciolina,24,11,48,,,,
52,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,4,6,,,,
53,down,VIIVI,Hyväuskoinen,39,2,7,,,,
54,-,Antti Tuisku,Hyökyaalto,-,7,53,,,,
55,-,Mariska,Navidadii,-,15,3,,,,
56,-,Vesala,Jouluksi mummolaan (Vain elämää joulu),-,13,4,,,,
57,-,Carola,Kuuraparta,-,20,3,,,,
58,down,Antti Tuisku & Erika Vikman,Huonoja ideoita,38,15,8,,,,
59,-,Antti Tuisku,Tulkoon joulu (Vain elämää joulu),-,15,5,,,,
60,-,Paula Koivuniemi,Kun Joulu On,-,40,2,,,,
61,-,Helsingin Poliisisoittokunta,Maamme (Soitettu Versio),-,61,1,,,,
62,-,Diandra,Joulun rauhaa,-,15,3,,,,
63,down,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,41,8,14,,,,
64,down,Sanni,2080-Luvulla,20,11,97,,,,
65,down,Erika Vikman,Syntisten pöytä,26,1,69,,,,
66,up,Mikko Leppilampi & Krista Siegfrids,Valkea joulu,72,36,4,,,,
67,down,Ellinoora,Leijonakuningas,45,23,71,,,,
68,-,Robbie Williams,Winter Wonderland,-,68,1,,,,
69,up,Musakatit,Tähti Tähdistä Kirkkain,100,40,4,,,,
70,-,GAYLE,abc (nicer),-,24,1,,,,
71,down,Anna Eriksson,Maa On Niin Kaunis,53,53,2,,,,
72,-,Antti Ketonen,Tulkoon joulu,-,72,2,,,,
73,down,Olavi Virta,Petteri Punakuono,70,11,3,,,,
74,-,Gary Barlow,Sleigh Ride,-,74,1,,,,
75,-,The Pogues,Fairytale of New York,-,14,1,,,,
76,-,Waltteri Torikka,Varpunen jouluaamuna,-,6,1,,,,
77,-,Samuli Edelmann,Suutari Ja Vieras,-,15,2,,,,
78,-,"Brita, Laila ja Vieno",Tonttujen Jouluyö,-,48,1,,,,
79,-,ABBA,Little Things,-,79,1,,,,
80,-,Pave Maijanen,Kuokkavieras,-,37,1,,,,
81,-,Club for Five,On Hanget Korkeat Nietokset,-,47,3,,,,
82,-,Lauri Tähkä,Joulu tuo luoksein rakkaat,-,63,3,,,,
83,down,Vesala,Muitaki ihmisii,28,17,49,,,,
84,-,Lauri Tähkä,On hanget korkeat nietokset,-,14,6,,,,
85,-,Hauli Bros,Kalevankangas,-,83,2,,,,
86,-,Mamba,Joulu Peruutettu,-,86,1,,,,
87,-,Kari Tapio,Tahdon Oikean Joulun,-,6,3,,,,
88,-,Lauri Tähkä,Varpunen jouluaamuna,-,55,4,,,,
89,down,Mariska,Minä Liityin Sinuun,84,11,62,,,,
90,-,Club for Five,Kun Joulu On,-,85,1,,,,
91,-,Wham!,Last Christmas (Remastered),-,91,1,77,2020-12-27,77,2020-12-27
92,-,Antti Ketonen,Pelastat joulun,-,27,2,,,,
93,-,Eino Grön,Helkkää Pienet Tiu'ut,-,93,1,,,,
94,-,Suvi Teräsniska,Taivas sylissäni,-,46,5,,,,
95,-,Andrea Bocelli,The Christmas Song (feat. Natalie Cole),-,95,1,,,,
96,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,96,1,,,,
97,-,Reijo Taipale,On Hanget Korkeat Nietokset,-,37,1,,,,
98,-,Leevi and the Leavings,Joulukertomus,-,8,1,,,,
99,-,Laila Kinnunen,Talven Ihmemaa,-,99,1,,,,
100,-,Lauri Tähkä,Palavaa vettä,-,8,88,,,,
