Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,16,,,,
2,up,Smashtrax,Lifted to Dream,4,2,6,,,,
3,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,51,1,2,,,,
4,down,Stereo,Sä saat mut palasiksi (feat. Samu Haber),3,1,16,,,,
5,-,Sanni,Että mitähän vittua,-,3,1,,,,
6,up,Jukka Poika,Papaija,6,3,16,,,,
7,down,Jannika B,Aamun Takana,5,3,12,,,,
8,up,Neljä Ruusua,Surutulitus,9,8,16,,,,
9,down,Ava Max,Torn,7,6,16,41,2019-10-06,41,2019-10-06
10,-,Nylon Beat,Moka,-,7,1,,,,
11,down,Happoradio,Tehdään jotain kaunista,8,3,14,,,,
12,down,Maija Vilkkumaa,Hei Sisko,11,11,6,,,,
13,down,Colin Willsher,Crazy Swedes,2,1,14,,,,
14,-,Knipi,Sotku,-,5,1,,,,
15,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],10,2,16,,,,
16,down,Haloo Helsinki!,Kuussa tuulee,13,12,7,,,,
17,down,Erin,Tässä nää nyt on (Vain elämää kausi 10),15,12,4,,,,
18,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,16,2,10,,,,
19,up,Irina,Haluun olla yksin,22,1,16,,,,
20,down,Céline Dion,Lying Down,14,4,16,,,,
21,up,Abreu,Teipillä tai rakkaudella,23,3,10,,,,
22,-,Antti Tuisku,Valittu kansa,-,8,1,,,,
23,down,Harry Styles,Adore You,18,7,9,24,2019-12-08,6,2020-04-19
24,down,Abreu,Sytyn,19,8,16,,,,
25,down,Lauri Tähkä,Jääkukkia,21,5,10,,,,
26,up,Kaija Koo,Pelkkää voittoo,33,1,3,,,,
27,down,James Blunt,Cold,26,19,12,,,,
28,down,Jenni Vartiainen,Labyrintti,17,13,15,,,,
29,up,Miley Cyrus,Mother's Daughter,31,11,16,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,27,1,16,1,2019-10-06,1,2019-10-06
31,-,Evelina,Hitaasti,-,11,1,,,,
32,down,JVG,Ikuinen vappu,12,2,16,,,,
33,up,Jubel,On the Beach,38,1,16,,,,
34,down,Nea,Some Say,24,4,13,84,2020-03-01,84,2020-03-01
35,up,Vesala,Muitaki ihmisii,44,17,13,,,,
36,up,Lauri Tähkä,Palavaa vettä,49,8,16,,,,
37,up,Alphaville,Forever Young,53,21,9,,,,
38,up,Reino Nordin,Antaudun,65,14,12,,,,
39,up,Maroon 5,Memories,47,19,16,36,2019-10-06,2,2019-11-17
40,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,13,6,,,,
41,down,Sunrise Avenue,Thank You For Everything,20,9,8,,,,
42,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,18,7,,,,
43,up,Rihanna,Only Girl (In the World),56,27,3,,,,
44,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,61,3,4,,,,
45,down,Jenni Vartiainen,Väärään suuntaan,28,10,16,,,,
46,-,Ellinoora,Carrie,-,38,11,,,,
47,down,Kygo & Whitney Houston,Higher Love,39,4,16,22,2019-10-06,20,2019-10-13
48,down,Haloo Helsinki!,Hulluuden Highway,34,7,16,,,,
49,down,Antti Tuisku,Peto on irti,43,6,6,,,,
50,-,Vilma Alina,Rikollinen,-,6,1,,,,
51,down,Evelina,Tornado,50,14,15,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),41,24,7,,,,
53,down,Robin,Hula Hula (feat. Nelli Matula),42,23,13,,,,
54,up,Laura Voutilainen,Silmät Kiinni,57,17,13,,,,
55,up,JVG,Älä jätä roikkuu,71,32,12,,,,
56,up,Juha Tapio,Jotain Niin Oikeaa,66,19,7,,,,
57,up,Antti Tuisku,Keinutaan (feat. VilleGalle),73,18,8,,,,
58,up,Chisu,Polte (Vain elämää kausi 5),85,24,6,,,,
59,-,Vesala,Uusia unelmia,-,12,7,,,,
60,down,Antti Ketonen,Olisitpa sylissäni,59,4,14,,,,
61,up,Vilma Alina,Palasina,88,5,13,,,,
62,up,Madonna,Frozen,67,24,4,,,,
63,down,Ellinoora,Leijonakuningas,45,23,15,,,,
64,down,JVG,Popkorni,36,12,10,,,,
65,down,Vesala,Nyt on lähtö,46,31,9,,,,
66,-,Kasmir,Vadelmavene,-,6,8,,,,
67,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,6,,,,
68,down,Teleks,Onnen Kaava,25,8,14,,,,
69,down,Arttu Wiskari,Suomen muotoisen pilven alla,64,2,16,,,,
70,down,Juha Tapio,Päiväni ilman sinua (Radio Edit),40,20,12,,,,
71,up,JVG,Pintakaasulla,94,59,4,,,,
72,up,Sabaton,Fields of Verdun (History Version),90,10,14,,,,
73,up,Stereo,Vuosien päästä (feat. Etta),81,13,11,,,,
74,down,Ellinoora,Funeral Song (Vain elämää kausi 9),70,20,8,,,,
75,-,Ellinoora,Elefantin paino,-,57,5,,,,
76,down,Chisu,Baden-Baden,55,24,3,,,,
77,-,OneRepublic,Rescue Me,-,16,14,72,2019-10-06,72,2019-10-06
78,down,Intiaanikesä,Neiti kesäheinä,77,77,3,,,,
79,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,7,,,,
80,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,79,10,15,,,,
81,down,Vesta,Ota varovasti,63,31,10,,,,
82,-,Haloo Helsinki!,Beibi,-,1,4,,,,
83,-,Haloo Helsinki!,Tuntematon,-,46,3,,,,
84,-,Jannika B,Kaksi Jotka Pelkää,-,59,5,,,,
85,down,Mariska,Minä Liityin Sinuun,52,11,16,,,,
86,-,Juice Leskinen & Mikko Alatalo,Klovni Heittää Veivin,-,86,1,,,,
87,-,Sanni,Sit ku mä oon vapaa,-,36,5,,,,
88,down,Elton John,Your Song (Remastered),76,23,4,,,,
89,-,Sanni,Me Ei Olla Enää Me,-,19,6,,,,
90,down,Lauri Tähkä,Morsian,78,2,6,,,,
91,down,Ellinoora,Bäng Bäng typerä sydän (feat. eetu),80,20,8,,,,
92,-,Chisu,Tähdet,-,45,11,,,,
93,-,Scorpions,Wind of Change,-,30,7,,,,
94,-,JVG,Hehkuu,-,39,2,,,,
95,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,4,,,,
96,up,Lauri Tähkä,Hehkuu (Vain elämää kausi 10),96,3,8,,,,
97,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,46,3,,,,
98,-,Alvaro Soler,La Libertad,-,7,11,,,,
99,down,Antti Tuisku,Juuret,58,14,6,,,,
100,-,Anna Puu,Me Ollaan Runo,-,7,11,,,,
