Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jarkko Meretniemi,Se on tässä se rakkaus,1,1,12,,,,
2,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,2,1,19,,,,
3,up,BEHM,Hei rakas,4,1,33,,,,
4,up,Colin Willsher,Crazy Swedes,9,1,26,,,,
5,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,3,3,21,,,,
6,up,Anna Puu & Olavi Uusivirta,2020,15,1,16,,,,
7,down,Dilba,Easy,5,1,2,,,,
8,up,"Jared Palomar, Anthony Sanudo & Daniel Ryan Murphy",We're on Fire,8,8,2,,,,
9,down,Nea,Some Say,6,4,30,84,2020-03-01,84,2020-03-01
10,up,Vilma Alina,Rikollinen,10,6,18,,,,
11,up,Jubel,Someone,13,5,10,,,,
12,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,12,6,99,2020-01-12,49,2020-06-21
13,up,Harry Styles,Adore You,19,7,26,24,2019-12-08,6,2020-04-19
14,up,Evelina,Hitaasti,20,11,18,,,,
15,up,Neljä Ruusua,Muuttolinnut,31,9,5,,,,
16,up,Irina,Haluun olla yksin,18,1,33,,,,
17,up,Adele,Rolling In the Deep,22,11,17,,,,
18,down,Abreu,Teipillä tai rakkaudella,16,3,27,,,,
19,down,Pete Parkkonen,Voimaa ja valoa,12,3,14,,,,
20,-,Kasmir,Kaija,-,20,1,,,,
21,up,JVG,Ikuinen vappu,76,2,33,,,,
22,up,Lauri Tähkä,Palavaa vettä,42,8,33,,,,
23,-,JVG,Popkorni,-,12,16,,,,
24,up,Madonna,Frozen,25,24,13,,,,
25,-,Pariisin Kevät,Kesäyö,-,18,1,,,,
26,down,Antti Tuisku,Juuret,23,14,22,,,,
27,down,Jukka Poika,Haituvat (feat. Janna),14,13,5,,,,
28,up,Antti Ketonen,Olisitpa sylissäni,33,4,31,,,,
29,up,Vesta,Valonsäteet,29,28,4,,,,
30,-,Abreu,Sytyn,-,8,17,,,,
31,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,18,17,,,,
32,-,Anssi Kela,Puistossa,-,11,3,,,,
33,down,Sabaton,Fields of Verdun (History Version),17,10,21,,,,
34,down,BEHM,Tivolit,21,12,11,,,,
35,up,Ressu Redford,Corolla,64,20,5,,,,
36,-,Anssi Kela,Ilves,-,20,2,,,,
37,up,Laura Närhi,Mä elän,71,37,4,,,,
38,up,Samuli Edelmann,Päästä ne pois,67,27,5,,,,
39,up,Nik Kershaw,The Riddle,45,17,15,,,,
40,down,Arttu Wiskari,Suomen muotoisen pilven alla,38,2,33,,,,
41,down,Irina,Rankka päivä,40,9,16,,,,
42,down,PMMP,Oo Siellä Jossain Mun,37,27,13,,,,
43,-,Jukka Poika,Papaija,-,3,23,,,,
44,down,Lauri Tähkä,Jääkukkia,7,5,26,,,,
45,down,Happoradio,Silta,43,7,11,,,,
46,down,Haloo Helsinki!,Hulluuden Highway,36,7,33,,,,
47,down,Dua Lipa,Break My Heart,30,12,9,97,2020-03-29,5,2020-06-28
48,-,Vesterinen Yhtyeineen,Tummilla teillä,-,35,1,,,,
49,down,PMMP,Lautturi,27,11,23,,,,
50,up,Stereo,Vuosien päästä (feat. Etta),52,13,20,,,,
51,-,Laura Voutilainen,Silmät Kiinni,-,17,20,,,,
52,up,Stig,Roy Orbison,54,10,23,,,,
53,-,Jannika B,Katso mua,-,8,3,,,,
54,-,Chisu,Kohtalon Oma,-,33,10,,,,
55,-,Haloo Helsinki!,Beibi,-,1,9,,,,
56,-,Anna Puu,Tarviin Vielä Yhden Yön Aikaa,-,17,3,,,,
57,down,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,39,4,12,,,,
58,-,Jannika B,En Luovu Susta Koskaan,-,25,18,,,,
59,-,Haloo Helsinki!,TEXAS (feat. JVG),-,43,1,,,,
60,up,Chisu,Polte (Vain elämää kausi 5),66,24,20,,,,
61,-,Sanni,Että mitähän vittua,-,3,6,,,,
62,-,Céline Dion,My Heart Will Go On,-,59,4,,,,
63,-,Antti Tuisku,Joku raja (Vain elämää kausi 10),-,6,8,,,,
64,-,Kaija Koo,Mun sydän,-,33,1,,,,
65,-,Suvi Teräsniska,Yhtenä iltana (Vain elämää kausi 5),-,45,1,,,,
66,-,JVG,Älä jätä roikkuu,-,32,13,,,,
67,-,Samu,Hiljaisuus (Vain elämää kausi 6),-,20,2,,,,
68,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,46,7,,,,
69,-,Rihanna,Only Girl (In the World),-,27,9,,,,
70,-,Jenni Vartiainen,Turvasana,-,65,1,,,,
71,-,Vesala,Nyt on lähtö,-,31,22,,,,
72,-,Samuli Edelmann,Sininen Sointu,-,72,1,,,,
73,-,Samuli Putro,Olet Puolisoni Nyt,-,6,2,,,,
74,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,60,10,31,,,,
75,-,Pariisin Kevät,Tämän Kylän Poikii,-,21,1,,,,
76,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,1,,,,
77,down,JVG,Tarkenee,34,15,16,,,,
78,-,Kaija Koo,Supernaiset,-,4,6,,,,
79,down,Samuli Putro,Ilmasta Tehtyjä,50,17,16,,,,
80,down,Sanni,2080-Luvulla,79,11,22,,,,
81,up,Antti Tuisku,Keinutaan (feat. VilleGalle),83,18,24,,,,
82,-,George Michael,Careless Whisper,-,56,1,,,,
83,-,Harry Styles,Watermelon Sugar,-,15,1,85,2019-11-17,2,2020-08-23
84,down,Fool's Garden,Lemon Tree,73,15,7,,,,
85,-,Laura Voutilainen,Miks Ei,-,29,1,,,,
86,-,Laura Branigan,Self Control,-,25,6,,,,
87,down,Happoradio,Tehdään jotain kaunista,61,3,31,,,,
88,-,Jannika B,Seuraavaan Elämään,-,24,1,,,,
89,-,Jonne Aaron,Ota mut,-,14,10,,,,
90,up,Lauri Tähkä,Mä en pelkää,92,9,12,,,,
91,down,Haloo Helsinki!,Kuussa tuulee,35,12,24,,,,
92,-,Juha Tapio,Sinun vuorosi loistaa,-,12,1,,,,
93,-,Nelja Ruusua,Tie Ajatuksiin,-,46,4,,,,
94,-,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],-,2,21,,,,
95,-,Stereo,Sä saat mut palasiksi (feat. Samu Haber),-,1,26,,,,
96,down,Evelina,Tornado,28,14,32,,,,
97,-,Texas,Summer Son,-,75,4,,,,
98,-,PMMP,Pikkuveli,-,31,1,,,,
99,-,Antti Tuisku,Peto on irti,-,6,15,,,,
100,-,Bogart Co.,All the Best Girls,-,34,1,,,,
