Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,1,1,13,,,,
2,up,Portion Boys,Samaa taivasta katsotaan,5,2,12,,,,
3,up,Gasellit,Laulu ilman sanoja (feat. Abreu),4,1,29,,,,
4,down,Bess,Sammumaton,2,1,16,,,,
5,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,6,1,9,,,,
6,up,Sanni,Haukilahden rantaan,31,6,5,,,,
7,up,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,21,5,14,,,,
8,up,Evelina,Ikinä koskaan,55,8,9,,,,
9,up,Ramses II,Villieläin,17,4,18,,,,
10,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,14,2,5,,,,
11,up,Erika Vikman,Syntisten pöytä,15,1,138,,,,
12,down,BEHM,Sata vuotta,11,1,15,,,,
13,down,VIIVI & Robin Packalen,Ihana kipu,9,1,23,,,,
14,-,JVG,Ikuinen vappu,-,2,102,,,,
15,up,VIIVI,USA,34,3,90,,,,
16,-,Maija Vilkkumaa,Auringonpimennys,-,14,3,,,,
17,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,28,1,156,,,,
18,down,Evelina,Sydän sulaa,7,1,39,,,,
19,down,Lauri Tähkä,Palavaa vettä,12,8,118,,,,
20,up,Ressu Redford,Sä olet syy,43,6,2,,,,
21,up,Jannika B,Hymytyttö,77,20,3,,,,
22,up,Stig,Roy Orbison,45,10,147,,,,
23,down,Aliisa Syrjä,2:02,13,12,7,,,,
24,down,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),16,2,27,,,,
25,-,Petterssonit,Mä tuskin muistan eilisen,-,25,1,,,,
26,up,Olli Halonen,Suomen kesä,37,2,49,,,,
27,up,Mariska,Minä Liityin Sinuun,30,11,130,,,,
28,up,Sanni,2080-Luvulla,62,11,142,,,,
29,-,Erin,On Elämä Laina,-,16,40,,,,
30,up,Evelina,Tornado,52,14,145,,,,
31,up,BEHM,Lupaan,47,3,110,,,,
32,-,Haloo Helsinki!,Kuussa tuulee,-,12,117,,,,
33,-,Frans Harju,Muukalainen,-,5,1,,,,
34,up,Keira,No Business On The Dancefloor,78,27,12,,,,
35,down,Haloo Helsinki!,Hulluuden Highway,25,7,113,,,,
36,-,Benjamin,Minä-Minä-Maa,-,3,1,,,,
37,up,Irina,Haluun olla yksin,66,1,159,,,,
38,-,Pariisin Kevät,Kesäyö,-,18,92,,,,
39,down,Haloo Helsinki!,Reiviluola,26,1,43,,,,
40,up,Mikko Harju,Sinä riität,76,19,21,,,,
41,up,Dilba,Easy,46,1,64,,,,
42,up,Arttu Wiskari,Kahvimaito,57,10,38,,,,
43,down,Maija Vilkkumaa,Betty Draper,3,3,26,,,,
44,-,Maija Vilkkumaa,Ingalsin Laura,-,8,22,,,,
45,down,Antti Tuisku,Baila por mi,18,18,5,,,,
46,down,VIIVI,Hyväuskoinen,29,2,72,,,,
47,down,Olli Halonen,Pohjola,23,1,86,,,,
48,-,Zen Café,Aamuisin,-,22,10,,,,
49,-,Haddaway,What Is Love,-,21,14,,,,
50,up,Arttu Wiskari,Sirpa (feat. Ulpu),51,14,63,,,,
51,up,Mira Luoti,Sunnuntain hesari,73,7,10,,,,
52,down,Jenni Vartiainen,Väärään suuntaan,38,10,125,,,,
53,-,Chisu,Kolmas Pyörä,-,34,40,,,,
54,up,Kaija Koo,Pelkkää voittoo,71,1,8,,,,
55,-,Juha Tapio,Älä Lähde Vielä Pois,-,44,10,,,,
56,down,Frans Harju,Lupaan etten koskaan mene pois,8,6,27,,,,
57,up,Haloo Helsinki!,Rakas,89,20,19,,,,
58,up,Arttu Wiskari,Kun me diskossa suudeltiin,59,31,64,,,,
59,up,Reino Nordin,Antaudun,75,14,124,,,,
60,-,Olli Halonen,Kylä keskellä ei mitään,-,2,2,,,,
61,-,DJ Bobo,Let the Dream Come True (Club Mix),-,33,4,,,,
62,down,Kirka,Kaikkea On,27,1,51,,,,
63,down,Sanni,Me Ei Olla Enää Me,19,19,83,,,,
64,up,Bee,Viimeisiä sanoja,68,2,4,,,,
65,down,Arttu Wiskari,Elämän kova koulu,32,2,42,,,,
66,up,Lauri Tähkä,Mä en pelkää,98,9,62,,,,
67,down,Movetron,Romeo & Julia,53,16,17,,,,
68,down,BEHM,Hei rakas,50,1,157,,,,
69,up,Kiki,Sido Mut,96,27,4,,,,
70,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,4,84,,,,
71,-,Nylon Beat,Satasen laina,-,26,10,,,,
72,-,Jenni Vartiainen,Suru On Kunniavieras,-,39,30,,,,
73,-,Nylon Beat,Rakastuin mä looseriin,-,21,11,,,,
74,down,Vesala,Tequila,65,10,110,,,,
75,-,Kaija Koo,Kaunis Rietas Onnellinen,-,30,33,,,,
76,-,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,-,26,18,,,,
77,-,Ressu Redford,Kuusi Kuuta & Saturnuksen Renkaat,-,38,11,,,,
78,-,Jussu Pöyhönen,Ootko siinä vielä sitten kun,-,78,1,,,,
79,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,79,1,,,,
80,-,Janna,Sä Et Ole Hullu,-,24,80,,,,
81,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),69,12,90,,,,
82,-,Chisu,Sama Nainen,-,28,24,,,,
83,down,Paula Vesala & Kaija Koo,Nopee hopee,10,6,31,,,,
84,down,Ellinoora,Leijonakuningas,44,23,111,,,,
85,-,Kaija Koo,Supernaiset,-,4,57,,,,
86,-,Daze,Superhero,-,47,5,,,,
87,-,Neljä Ruusua,Poplaulajan Vapaapäivä,-,55,6,,,,
88,-,Vesala,Pahanilmanlinnut,-,2,67,,,,
89,down,Jonne Aaron,Ota mut,35,14,28,,,,
90,up,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],99,46,25,,,,
91,-,Iisa,Rakkaus Voi Tappaa,-,91,1,,,,
92,down,Anssi Kela,Puistossa,64,11,115,,,,
93,-,Happoradio,Ihmisenpyörä,-,32,38,,,,
94,-,Sanni,Että mitähän vittua,-,3,25,,,,
95,down,Sanni,Jos Mä Oon Oikee,39,19,24,,,,
96,-,Cheek,Keinu,-,36,19,,,,
97,up,Haloo Helsinki!,Tulikärpäset,100,1,67,,,,
98,-,Kaija Koo,Valot pimeyksien reunoilla (Vain elämää kausi 7),-,33,3,,,,
99,down,Erin,Vanha Nainen Hunningolla,93,25,11,,,,
100,down,Lauri Tähkä,Jääkukkia,33,5,117,,,,
