Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,3,1,20,,,,
2,up,VIIVI,Hyväuskoinen,8,2,31,,,,
3,up,Lauri Tähkä,Nukkuvat aamut,7,3,15,,,,
4,up,Neon 2,Pieninä palasina,16,4,27,,,,
5,-,Jet Lag,Jet Lag,-,2,45,,,,
6,up,Olli Halonen,Suomen kesä,9,2,4,,,,
7,down,Vesala,Pahanilmanlinnut,5,2,30,,,,
8,up,Erin,Anna mun rakastaa,19,1,20,,,,
9,up,Jonne Aaron,Olettamuksia,11,3,32,,,,
10,up,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),13,10,4,,,,
11,up,Ed Sheeran,2step (feat. Ellinoora),24,11,6,,,,
12,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),20,4,44,,,,
13,down,Kirka,Kaikkea On,2,1,43,,,,
14,up,Jonne Aaron,Ota mut,78,14,18,,,,
15,up,Erika Vikman,Syntisten pöytä,22,1,93,,,,
16,up,Haloo Helsinki!,Tulikärpäset,27,1,32,,,,
17,up,Pihlaja & Etta,Bändäri,29,17,7,,,,
18,up,BEHM,Lupaan,26,3,67,,,,
19,-,Mikko Harju,Sinä riität,-,19,3,,,,
20,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),35,12,71,,,,
21,down,Olli Halonen,Pohjola,15,1,42,,,,
22,-,Haloo Helsinki!,Beibi,-,1,39,,,,
23,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,23,1,,,,
24,up,Jannika B,Mania,49,7,8,,,,
25,up,Lizzo,About Damn Time,61,25,7,,,,
26,up,Juha Tapio,Tsneh (Tykkään susta niin että halkeen),50,26,16,,,,
27,up,Chisu,Mun kulta,36,18,4,,,,
28,up,Haloo Helsinki!,Reiviluola,89,1,13,,,,
29,up,Juha Tapio,Vaadin rauhaa,39,8,5,,,,
30,-,Suvi Teräsniska,Vie mut minne vaan,-,25,13,,,,
31,down,Mariska,Minä Liityin Sinuun,28,11,86,,,,
32,up,Backstreet Boys,Show Me the Meaning of Being Lonely,46,19,51,,,,
33,-,Movetron,Romeo & Julia,-,16,1,,,,
34,-,Jukka Poika,Kylmästä lämpimään (Radio Mix),-,31,13,,,,
35,up,Titta,Ihana mies,67,35,10,,,,
36,down,Benson Boone,GHOST TOWN,21,7,24,,,,
37,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,31,1,119,,,,
38,-,Kuumaa,Älä Sano Sitä Vielä,-,38,1,,,,
39,-,Jubël,Diamonds (feat. Aleyna Tilki),-,39,1,,,,
40,up,Hausmylly,Jos,84,31,20,,,,
41,down,Anna Puu & Olavi Uusivirta,2020,37,1,118,,,,
42,up,Reino Nordin,Antaudun,43,14,100,,,,
43,up,Pehmoaino,haluun takas mun perhoset,45,28,9,,,,
44,up,JVG,Tarkenee,48,15,88,,,,
45,-,Vesala,Tequila,-,10,92,,,,
46,-,Happoradio,Tehdään jotain kaunista,-,3,80,,,,
47,down,Ava Max,Torn,34,6,55,41,2019-10-06,41,2019-10-06
48,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,90,,,,
49,-,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),-,21,44,,,,
50,down,Suvi Teräsniska,Teipillä tai rakkaudella (Vain elämää kausi 12),47,27,8,,,,
51,-,Arttu Wiskari,Kahvimaito,-,10,24,,,,
52,-,Maija Vilkkumaa,Auringonpimennys,-,14,1,,,,
53,down,Haloo Helsinki!,Kuussa tuulee,38,12,91,,,,
54,up,Arttu Wiskari,Kun me diskossa suudeltiin,54,31,45,,,,
55,-,Stig,Kuningaskobra (Vain elämää kausi 11),-,3,16,,,,
56,-,Kiki,666,-,13,10,,,,
57,up,Olavi Uusivirta,Me ei kuolla koskaan,62,29,2,,,,
58,up,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",83,12,17,,,,
59,down,BEHM,Hei rakas,52,1,136,,,,
60,up,Abreu,Teipillä tai rakkaudella,80,3,128,,,,
61,-,Samuli Putro,Ilmasta Tehtyjä,-,17,32,,,,
62,down,Juha Tapio,Sitkeä sydän,57,24,30,,,,
63,-,Suvi Teräsniska,Ihmisen poika,-,19,27,,,,
64,-,Sunrise Avenue,Thank You For Everything,-,9,10,,,,
65,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,46,14,,,,
66,-,Indica,Ikuinen Virta,-,35,4,,,,
67,-,Sanni,Me Ei Olla Enää Me,-,19,66,,,,
68,-,Kaija Koo,Hullut päivät,-,26,6,,,,
69,-,Jare & VilleGalle,Häissä,-,23,21,,,,
70,down,Stig,Roy Orbison,42,10,110,,,,
71,-,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),-,6,26,,,,
72,down,Erin,On Elämä Laina,59,16,31,,,,
73,-,Gimmel,Roviolla,-,46,7,,,,
74,-,Backstreet Boys,Quit Playing Games (With My Heart),-,12,56,,,,
75,down,Elley Duhé,MIDDLE OF THE NIGHT,25,25,10,,,,
76,down,VIIVI,USA,44,3,46,,,,
77,-,Samu,Hiljaisuus (Vain elämää kausi 6),-,20,23,,,,
78,-,Laura Närhi,Supersankari,-,30,22,,,,
79,-,Kaija Koo,Kaunis Rietas Onnellinen,-,30,15,,,,
80,-,Haddaway,Life (Radio Edit),-,27,20,,,,
81,-,Ressu Redford & Pyhimys,Viimeinen Päivä,-,30,9,,,,
82,down,The Kid LAROI,Thousand Miles,64,46,5,,,,
83,-,Kaija Koo,Tule lähemmäs Beibi,-,83,1,,,,
84,-,Uniklubi,Rakkautta Ja Piikkilankaa,-,50,8,,,,
85,-,The Hepburns,Songs to Bring You Back,-,85,1,,,,
86,-,Suurlahettilaat,Kuka Pysäyttäisi Kellot,-,40,1,,,,
87,down,I'Dees,Time (Radio Edit),73,14,40,,,,
88,down,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,70,12,29,,,,
89,down,Kaija Koo,Siniset tikkaat,88,15,41,,,,
90,-,Suvi Teräsniska,Yhtenä iltana (Vain elämää kausi 5),-,45,6,,,,
91,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),91,18,55,,,,
92,-,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),-,7,13,,,,
93,down,Sanni,Että mitähän vittua,72,3,18,,,,
94,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,54,,,,
95,-,Irina,Kuurupiiloa,-,95,1,,,,
96,-,BEHM,Tivolit,-,12,45,,,,
97,down,Vilma Alina,Palasina,63,5,55,,,,
98,down,Antti Ketonen,Olisitpa sylissäni,96,4,94,,,,
99,-,Pariisin Kevät,Kesäyö,-,18,57,,,,
100,-,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",-,3,23,,,,
