Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasellit,Laulu ilman sanoja (feat. Abreu),5,1,25,,,,
2,down,BEHM,Sata vuotta,1,1,11,,,,
3,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),3,2,23,,,,
4,down,Kuumaa,Tulipalo,2,1,37,,,,
5,down,Juha Tapio,Rakkaus saapuu,4,4,5,,,,
6,up,Kuumaa,Ylivoimainen,30,1,9,,,,
7,up,Olli Halonen,Pohjola,21,1,82,,,,
8,up,Erika Vikman,Syntisten pöytä,10,1,134,,,,
9,up,Paula Vesala & Kaija Koo,Nopee hopee,11,6,27,,,,
10,up,Bess,Sammumaton,19,1,12,,,,
11,up,VIIVI,Hyväuskoinen,17,2,68,,,,
12,down,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,7,5,10,,,,
13,up,Evelina,Sydän sulaa,18,1,35,,,,
14,up,VIIVI,USA,16,3,86,,,,
15,down,Maija Vilkkumaa,Betty Draper,6,3,22,,,,
16,down,Ramses II,Villieläin,12,4,14,,,,
17,up,Arttu Wiskari,Elämän kova koulu,24,2,38,,,,
18,up,Antti Ketonen,Olisitpa sylissäni,25,4,122,,,,
19,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,67,1,153,,,,
20,up,Haloo Helsinki!,Rakas,35,20,16,,,,
21,down,Tiina Ruuska,Tänään lähden,9,9,2,,,,
22,-,Haloo Helsinki!,Reiviluola,-,1,39,,,,
23,down,Samuli Putro,Tanssilattialla on tungos,20,19,6,,,,
24,up,Haloo Helsinki!,Kaksi ihmistä,36,17,18,,,,
25,up,Jonne Aaron,Ota mut,51,14,25,,,,
26,down,Mariska,Minä Liityin Sinuun,23,11,126,,,,
27,down,Bess,Ram pam pam,14,1,60,,,,
28,-,Irina,Haluun olla yksin,-,1,155,,,,
29,up,Lauri Tähkä,Mä en pelkää,44,9,59,,,,
30,up,Frans Harju,Lupaan etten koskaan mene pois,49,6,23,,,,
31,-,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),-,18,15,,,,
32,up,Keira,No Business On The Dancefloor,63,27,8,,,,
33,up,Jenni Vartiainen,Väärään suuntaan,57,10,121,,,,
34,down,Ollie,Teeskennellään,22,22,6,,,,
35,-,Sanni,Haukilahden rantaan,-,6,1,,,,
36,-,Portion Boys,Samaa taivasta katsotaan,-,2,8,,,,
37,down,Vesala,Miks pitää itkeä (feat. Aali),33,17,6,,,,
38,up,DJ Bobo,Let the Dream Come True (Club Mix),40,33,3,,,,
39,-,Sanni,Että mitähän vittua,-,3,22,,,,
40,down,Lauri Tähkä,Aavikko,15,1,71,,,,
41,down,Evelina,Ikinä koskaan,31,8,5,,,,
42,up,Sanni,Me Ei Olla Enää Me,60,19,80,,,,
43,-,Anssi Kela,Puistossa,-,11,112,,,,
44,up,Reino Nordin,Antaudun,80,14,121,,,,
45,down,Olli Halonen,Suomen kesä,26,2,45,,,,
46,down,Arttu Wiskari,Suomen muotoisen pilven alla,27,2,120,,,,
47,-,Stig & Vesku Jokinen,Älä lannistu ystävä,-,47,1,,,,
48,up,Juha Tapio,Sitkeä sydän,89,24,44,,,,
49,down,Jenni Vartiainen,Made in Heaven,46,8,52,,,,
50,down,Haloo Helsinki!,Hulluuden Highway,37,7,110,,,,
51,up,Abreu,Teipillä tai rakkaudella,73,3,155,,,,
52,-,Aliisa Syrjä,2:02,-,12,3,,,,
53,down,Lauri Tähkä,Palavaa vettä,34,8,114,,,,
54,down,Chisu,Polte (Vain elämää kausi 5),45,24,63,,,,
55,up,Melanie C,I Turn to You (Album Edit),99,37,6,,,,
56,-,BEHM,Lupaan,-,3,106,,,,
57,up,Aikakone,Odota,59,14,41,,,,
58,-,Laura Närhi,Supersankari,-,30,34,,,,
59,down,Stig,Roy Orbison,13,10,143,,,,
60,up,Ellinoora,Leijonakuningas,64,23,109,,,,
61,-,Tiktak,Sankaritar,-,37,3,,,,
62,-,Arttu Wiskari,Sirpa (feat. Ulpu),-,14,60,,,,
63,-,Arttu Wiskari,Kahvimaito,-,10,34,,,,
64,-,Suurlähettiläät,Kun Tänään Lähden,-,56,7,,,,
65,down,Sanni,Jos Mä Oon Oikee,38,19,21,,,,
66,-,Erin,On Elämä Laina,-,16,37,,,,
67,-,JVG,Ikuinen vappu,-,2,101,,,,
68,down,Mira Luoti,Sunnuntain hesari,28,7,6,,,,
69,-,Laura Voutilainen,Miks Ei,-,29,29,,,,
70,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,2,51,,,,
71,down,X-Factor Finalistit,Puhu Äänellä Jonka Kuulen,62,26,15,,,,
72,down,Madonna,Sorry,70,14,5,,,,
73,-,Lauri Tähkä,Jääkukkia,-,5,113,,,,
74,up,Movetron,Romeo & Julia,81,16,14,,,,
75,-,Hausmylly,Ikävä lokakuu,-,64,5,,,,
76,-,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,-,2,1,,,,
77,-,Antti Tuisku,Baila por mi,-,18,1,,,,
78,-,Kaija Koo,Kaunis Rietas Onnellinen,-,30,31,,,,
79,down,Pariisin Kevät,Kesäyö,52,18,90,,,,
80,-,Sanni,2080-Luvulla,-,11,138,,,,
81,-,Jenni Vartiainen,Ihmisten Edessä,-,21,54,,,,
82,-,Happoradio,Ihmisenpyörä,-,32,35,,,,
83,-,Juha Tapio,Älä Lähde Vielä Pois,-,44,9,,,,
84,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,46,22,,,,
85,-,Haloo Helsinki!,Kuussa tuulee,-,12,114,,,,
86,down,Jenni Vartiainen,Duran Duran,47,11,72,,,,
87,-,Kaija Koo,Pelkkää voittoo,-,1,6,,,,
88,-,Vesterinen Yhtyeineen,Kohti sydänpeltoja,-,1,5,,,,
89,down,Arttu Wiskari,Kun me diskossa suudeltiin,32,31,60,,,,
90,-,Johanna Kurkela,Rakkauslaulu,-,67,6,,,,
91,-,Jenni Vartiainen,Suru On Kunniavieras,-,39,29,,,,
92,-,Leila K,Electric (Short Version),-,74,5,,,,
93,down,Isac Elliot,Kaks (feat. ibe),71,61,2,,,,
94,up,Juha Tapio,Ohikiitävää,97,34,30,,,,
95,down,Neljä Ruusua,Popmuseo,43,20,11,,,,
96,-,Waldo's People,Lose Control (Radio Edit),-,70,2,,,,
97,-,VIIVI & Robin Packalen,Ihana kipu,-,1,19,,,,
98,-,Haloo Helsinki!,TEXAS (feat. JVG),-,43,12,,,,
99,-,Kaija Koo,Supernaiset,-,4,54,,,,
100,-,Jannika B,Hymytyttö,-,20,1,,,,
