Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirella,Timanttei,2,1,11,,,,
2,down,Käärijä & Erika Vikman,Ruoska,1,1,6,,,,
3,up,Sara Siipola,Paskana,3,2,10,,,,
4,up,Ellinoora & Samuli Putro,Osuma,4,2,6,,,,
5,up,Bee,Viimeisiä sanoja,5,2,51,,,,
6,up,BEHM,Syntymäpäivä! (Vielä KRRAN jee),6,1,26,,,,
7,up,ANI,Jos puhutaan totta,9,6,8,,,,
8,down,Kuumaa,Satama,7,7,15,,,,
9,down,Benjamin & BESS,Paremmin ku kukaan muu,8,2,3,,,,
10,up,Jenni Vartiainen,Lanka,10,1,18,,,,
11,-,Dilba,Easy,-,1,78,,,,
12,up,Windows95Man,No Rules!,36,4,10,,,,
13,up,Kuumaa,Ylivoimainen,16,1,59,,,,
14,up,Elias Kaskinen,Pisaroita,14,12,3,,,,
15,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),21,2,51,,,,
16,down,Pilvi Hämäläinen,Mon chéri,13,8,4,,,,
17,-,Suvi Teräsniska,Kaikki joiden jäljet säästin,-,4,20,,,,
18,down,Kuumaa,Tulipalo,15,1,82,,,,
19,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,31,1,56,,,,
20,up,Bess,Sammumaton,33,1,59,,,,
21,down,Arttu Wiskari,Elämän kova koulu,11,2,83,,,,
22,up,Evelina,Sydän sulaa,37,1,84,,,,
23,up,JANNA,Onnistu elämään,27,17,5,,,,
24,up,Katri Ylander,Mosaiikki,26,11,2,,,,
25,down,Portion Boys,Samaa taivasta katsotaan,17,2,58,,,,
26,down,VIIVI,Mitä näil korteil saa? (feat. JVG),12,1,41,,,,
27,down,Ege Zulu & BEHM,Tunnista Tuntiin,25,10,7,,,,
28,up,Benson Boone,Beautiful Things,48,22,7,,,,
29,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),32,4,123,,,,
30,up,Benjamin,Hoida mut,60,7,11,,,,
31,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,35,1,44,,,,
32,down,Bess,Ram pam pam,28,1,86,,,,
33,-,Neon 2,Pieninä palasina,-,4,53,,,,
34,down,Pate Mustajärvi,Päästä pahasta,30,13,5,,,,
35,-,Jonna Tervomaa,Strippaa mulle taas,-,31,2,,,,
36,up,Haloo Helsinki!,Tulikärpäset,51,1,100,,,,
37,up,VIIVI & Robin Packalen,Ihana kipu,40,1,63,,,,
38,down,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,22,2,50,,,,
39,down,BEHM,Sata vuotta,18,1,38,,,,
40,down,Robin Packalen,Sä et ole hullu (feat. Ege Zulu) [Vain elämää kausi 14],24,4,19,,,,
41,down,Eini,Sun vuoro olla vapaa,19,19,3,,,,
42,down,Irina,Hiljaisuus,34,34,6,,,,
43,-,Martti Servo & Napander,Hyvältä näyttää,-,7,14,,,,
44,-,VIIVI,USA,-,3,132,,,,
45,-,VIIVI,Hyväuskoinen,-,2,84,,,,
46,-,Vesterinen Yhtyeineen,Tummilla teillä,-,35,30,,,,
47,up,Frans Harju,Ainoa tie,58,30,6,,,,
48,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,125,,,,
49,down,Dua Lipa,Training Season,47,33,5,,,,
50,-,Haloo Helsinki!,Tuntematon,-,46,21,,,,
51,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,33,12,,,,
52,down,Komiat,Minähän vien,29,8,7,,,,
53,up,Portion Boys,Käärinliinat,74,38,2,,,,
54,-,Vesterinen Yhtyeineen,Kolme hyvää vinkkiä,-,12,46,,,,
55,up,Ariana Grande,we can't be friends (wait for your love),76,32,2,,,,
56,-,PMMP,Pikkuveli,-,31,20,,,,
57,down,Jenni Vartiainen,Ihmisten Edessä,52,21,68,,,,
58,-,Haloo Helsinki!,Hulluuden Highway,-,7,134,,,,
59,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,18,61,,,,
60,-,Stig,Roy Orbison,-,10,164,,,,
61,-,Mikael Gabriel,Ruotsinlaiva,-,40,4,,,,
62,down,Sanni,Me Ei Olla Enää Me,56,19,98,,,,
63,-,Vilma Alina,Rikollinen,-,6,49,,,,
64,up,Waldo's People,U Drive Me Crazy,64,20,13,,,,
65,down,Jannika B,Mania,38,7,26,,,,
66,-,Kuumaa,Tuhoaisti,-,4,1,,,,
67,-,Jyrki 69,Tuhma Annabelle (feat. Danny B. Harvey) [Vain elämää kausi 13],-,67,1,,,,
68,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,99,1,164,,,,
69,down,Abreu,Teipillä tai rakkaudella,63,3,180,,,,
70,-,Jenni Vartiainen,Missä Muruseni On,-,28,34,,,,
71,-,Erika Vikman,Cicciolina,-,11,103,,,,
72,up,Nylon Beat,Anna mulle,80,65,4,,,,
73,-,Kaija Koo,Onnea matkaan,-,3,36,,,,
74,down,Nylon Beat,Syytön,59,27,10,,,,
75,-,Maija Vilkkumaa,Ei,-,12,1,,,,
76,down,Jenni Vartiainen,Minä Sinua Vaan,65,42,23,,,,
77,up,Mariska,Minä Liityin Sinuun,86,11,165,,,,
78,down,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",53,53,3,,,,
79,up,Robin,Sua Varten,79,46,9,,,,
80,-,Arttu Wiskari,Meidän biisi,-,40,38,,,,
81,down,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,62,17,26,,,,
82,down,JVG,Tarkenee,68,15,116,,,,
83,down,Alessandra,Queen of Kings,42,14,16,,,,
84,-,Evelina,Tornado,-,14,174,,,,
85,-,Happoradio,Pelastaja,-,30,52,,,,
86,-,PMMP,Päiväkoti,-,49,1,,,,
87,-,Frans Harju,Minä sydän sinä,-,4,71,,,,
88,-,Leevi and the Leavings,Rin Tin Tin,-,68,1,,,,
89,-,Hector,Lähes Onnellinen Mies,-,89,1,,,,
90,up,Pariisin Kevät,Tämän Kylän Poikii,90,21,40,,,,
91,-,Leevi and the Leavings,Itkisitkö Onnesta?,-,41,3,,,,
92,-,Nylon Beat,Satasen laina,-,26,17,,,,
93,-,Stella,Aamun Kuiskaus,-,36,37,,,,
94,-,Hugo,Virheet (feat. Bee),-,26,1,,,,
95,-,Yö,Vie Mut Minne Vaan,-,68,3,,,,
96,-,Reino Nordin,Kyynelten virta,-,78,6,,,,
97,down,Anna Puu & Olavi Uusivirta,2020,89,1,148,,,,
98,-,Indica,Ikuinen Virta,-,35,15,,,,
99,-,ARMAN,Mitä meille kävi,-,99,1,,,,
100,-,Mirella,Uuteen eiliseen,-,48,1,,,,
