Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jarkko Meretniemi,Se on tässä se rakkaus,-,1,10,,,,
2,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,1,1,17,,,,
3,down,BEHM,Hei rakas,2,1,31,,,,
4,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,3,3,19,,,,
5,up,Lauri Tähkä,Jääkukkia,5,5,24,,,,
6,down,Nea,Some Say,4,4,28,84,2020-03-01,84,2020-03-01
7,-,Colin Willsher,Crazy Swedes,-,1,24,,,,
8,up,Jubel,Someone,9,5,8,,,,
9,down,Sara Siipola,Rohkee sydän,7,5,5,,,,
10,down,Vilma Alina,Rikollinen,8,6,16,,,,
11,up,Anna Puu & Olavi Uusivirta,2020,11,1,14,,,,
12,up,Pete Parkkonen,Voimaa ja valoa,14,3,12,,,,
13,up,Irina,Haluun olla yksin,20,1,31,,,,
14,up,Antti Tuisku,Juuret,26,14,20,,,,
15,-,Kaija Koo,Siniset tikkaat,-,15,9,,,,
16,down,Jukka Poika,Haituvat (feat. Janna),13,13,3,,,,
17,up,Sabaton,Fields of Verdun (History Version),23,10,19,,,,
18,up,Abreu,Teipillä tai rakkaudella,22,3,25,,,,
19,up,Evelina,Hitaasti,19,11,16,,,,
20,up,Adele,Rolling In the Deep,68,11,15,,,,
21,down,Harry Styles,Adore You,18,7,24,24,2019-12-08,6,2020-04-19
22,up,PMMP,Lautturi,27,11,21,,,,
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,12,4,99,2020-01-12,49,2020-06-21
24,up,Antti Ketonen,Olisitpa sylissäni,43,4,29,,,,
25,up,BEHM,Tivolit,30,12,9,,,,
26,down,JVG,Ikuinen vappu,12,2,31,,,,
27,up,Haloo Helsinki!,Kuussa tuulee,29,12,22,,,,
28,up,Vesta,Valonsäteet,99,28,2,,,,
29,up,"Keko Salata, BESS & Sexmane",100%,32,26,4,,,,
30,down,Vesala,Muitaki ihmisii,28,17,28,,,,
31,up,Neljä Ruusua,Muuttolinnut,46,9,3,,,,
32,up,Madonna,Frozen,42,24,11,,,,
33,up,Ressu Redford,Corolla,66,20,3,,,,
34,-,Erika Vikman,Cicciolina,-,11,8,,,,
35,down,Evelina,Tornado,16,14,30,,,,
36,up,Ava Max,Torn,44,6,31,41,2019-10-06,41,2019-10-06
37,-,トム・ジョーンズ,If I Only Knew,-,37,1,,,,
38,-,Cher,Strong Enough,-,38,4,,,,
39,up,Samuli Edelmann,Päästä ne pois,74,27,3,,,,
40,-,PMMP,Oo Siellä Jossain Mun,-,27,11,,,,
41,up,SKELTERS,Hawaii 5.0,51,41,2,,,,
42,up,Reino Nordin,Antaudun,78,14,26,,,,
43,down,Sanni,2080-Luvulla,34,11,20,,,,
44,down,Arttu Wiskari,Suomen muotoisen pilven alla,41,2,31,,,,
45,down,Lauri Tähkä,Palavaa vettä,25,8,31,,,,
46,down,Jenni Vartiainen,Keinu (Vain elämää kausi 7),38,12,18,,,,
47,-,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,-,4,10,,,,
48,-,Joan Osborne,One of Us,-,38,6,,,,
49,down,Haloo Helsinki!,Hulluuden Highway,33,7,31,,,,
50,down,Happoradio,Tehdään jotain kaunista,45,3,29,,,,
51,up,Fool's Garden,Lemon Tree,70,15,5,,,,
52,down,Nik Kershaw,The Riddle,24,17,13,,,,
53,down,Happoradio,Silta,48,7,9,,,,
54,down,Jenni Vartiainen,Väärään suuntaan,39,10,31,,,,
55,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,15,10,29,,,,
56,up,Laura Närhi,Mä elän,63,37,2,,,,
57,up,Anna Puu,Me Ollaan Runo,65,7,19,,,,
58,-,Jannika B,Katso mua,-,8,2,,,,
59,down,Alvaro Soler,La Libertad,57,7,25,,,,
60,down,Vesala,Nyt on lähtö,52,31,21,,,,
61,down,Vesala,Älä droppaa mun tunnelmaa,55,19,23,,,,
62,down,Ollie,Naimisiin,59,59,3,,,,
63,-,Samu,Ikuinen Vappu (Vain elämää kausi 10),-,3,19,,,,
64,-,Antti Tuisku,Peto on irti,-,6,14,,,,
65,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,34,1,,,,
66,down,Dua Lipa,Break My Heart,35,12,7,97,2020-03-29,5,2020-06-28
67,down,Vesta,Ota varovasti,54,31,24,,,,
68,down,Irina,Rankka päivä,36,9,14,,,,
69,-,Sanni,Sit ku mä oon vapaa,-,36,10,,,,
70,down,Antti Tuisku,Keinutaan (feat. VilleGalle),60,18,22,,,,
71,down,Kaija Koo,Vapaa,10,10,4,,,,
72,-,Michael Jackson,Black or White,-,55,5,,,,
73,up,Robin,Hula Hula (feat. Nelli Matula),92,23,27,,,,
74,-,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,-,10,15,,,,
75,up,Texas,Summer Son,94,75,3,,,,
76,-,Sanni,Me Ei Olla Enää Me,-,19,16,,,,
77,-,Anna Puu,Ota minut tällaisena kuin oon,-,12,11,,,,
78,up,Alphaville,Big In Japan,85,47,6,,,,
79,down,Alphaville,Forever Young,58,21,14,,,,
80,-,Haloo Helsinki!,Kaksi ihmistä,-,17,10,,,,
81,down,Sunrise Avenue,Fairytale Gone Bad,69,13,11,,,,
82,down,Chisu,Kohtalon Oma,56,33,9,,,,
83,up,Kaija Koo,Tinakenkätyttö,89,32,11,,,,
84,down,Samuli Putro,Ilmasta Tehtyjä,53,17,14,,,,
85,-,Katri Ylander,Sano mulle jotain kaunista,-,7,1,,,,
86,-,Erin,Toiset Mimmit,-,56,11,,,,
87,-,Ed Sheeran,Shape of You,-,87,1,94,2020-01-05,94,2020-01-05
88,-,Vesala,Uusia unelmia,-,12,12,,,,
89,down,Robin,Me Tehtiin Tää,75,47,22,,,,
90,-,Jannika B,Kaksi Jotka Pelkää,-,59,10,,,,
91,-,Juha Tapio,Päiväni ilman sinua (Radio Edit),-,20,13,,,,
92,-,Poets of the Fall,Lift (Album Version),-,80,1,,,,
93,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,88,2,21,,,,
94,down,Vilma Alina,Palasina,47,5,25,,,,
95,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,13,20,,,,
96,-,Haloo Helsinki!,Tuntematon,-,46,8,,,,
97,-,Cher,Believe,-,50,3,,,,
98,down,Chisu,Tähdet,61,45,22,,,,
99,-,Adele,Skyfall,-,23,1,,,,
100,down,Vesala,Tytöt ei soita kitaraa,96,47,14,,,,
