Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,On the Beach,2,1,0,,,,
2,up,Ava Max,So Am I,3,2,0,69,2019-10-06,69,2019-10-06
3,up,Happoradio,Tehdään jotain kaunista,4,3,0,,,,
4,up,Arttu Wiskari,Suomen muotoisen pilven alla,15,2,0,,,,
5,down,Kaija Koo,Pelkkää voittoo,1,1,0,,,,
6,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),5,5,0,,,,
7,up,Katri Ylander,Sano mulle jotain kaunista,10,7,0,,,,
8,up,JVG,Ikuinen vappu,55,2,0,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,6,1,0,1,2019-10-06,1,2019-10-06
10,down,Teleks,Kaksi Ainoaa,9,8,0,,,,
11,down,JVG,Frisbee,7,7,0,,,,
12,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,22,10,0,,,,
13,up,Vesala,Uusia unelmia,49,12,0,,,,
14,up,Irina,Haluun olla yksin,17,1,0,,,,
15,up,Lauri Tähkä,Palavaa vettä,23,8,0,,,,
16,down,Backstreet Boys,Chances,13,10,0,,,,
17,down,Ed Sheeran & Justin Bieber,I Don't Care,11,4,0,31,2019-10-06,23,2019-11-17
18,down,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),14,14,0,,,,
19,down,Eros Ramazzotti & Juan Magán,Per Le Strade Una Canzone (feat. Luis Fonsi) [Summer Remix],12,11,0,,,,
20,-,Mamba,Yö Vois Olla Oikeeta Aikaa,-,18,0,,,,
21,up,Alphaville,Forever Young,46,21,0,,,,
22,up,Ace of Base,The Sign,29,19,0,,,,
23,down,Bad Boys Blue,You're a Woman '98,19,19,0,,,,
24,down,Donna Lewis,I Love You Always Forever,16,14,0,,,,
25,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),48,25,0,,,,
26,-,Jukka Poika,Souda Kesämies (feat. Elastinen),-,13,0,,,,
27,up,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,40,10,0,,,,
28,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),20,19,0,,,,
29,down,Lene Marlin,Unforgivable Sinner,28,28,0,,,,
30,up,Jari Sillanpää,Disney-Medley: When You Wish Upon a Star / A Whole New World / Can You Feel the Love Tonight,33,30,0,,,,
31,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),45,30,0,,,,
32,-,Ressu Redford & Pyhimys,Viimeinen Päivä,-,30,0,,,,
33,down,Dr. Alban,It's My Life (Radio Edit),21,21,0,,,,
34,up,Phil Collins,Another Day in Paradise (2016 Remastered),65,30,0,,,,
35,up,P!nk,Walk Me Home,71,20,0,71,2019-10-20,71,2019-10-20
36,down,Jenni Vartiainen,Made in Heaven,35,8,0,,,,
37,up,Roxette,It Must Have Been Love,64,36,0,,,,
38,down,Anna Puu,Me Ollaan Runo,34,7,0,,,,
39,up,PMMP,Lautturi,50,11,0,,,,
40,up,Reino Nordin,Antaudun,61,14,0,,,,
41,up,Anssi Kela,Puistossa,59,11,0,,,,
42,up,Anna Puu,Tarviin Vielä Yhden Yön Aikaa,69,17,0,,,,
43,down,Bonnie Tyler,Holding Out for a Hero (Single Version),41,34,0,,,,
44,down,Vesterinen Yhtyeineen,Pitää sanoo ei,32,32,0,,,,
45,down,Don Huonot,Tokyoman,39,33,0,,,,
46,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,0,,,,
47,up,Antti Ketonen,Olisitpa sylissäni,52,4,0,,,,
48,-,Enigma,Return To Innocence,-,46,0,,,,
49,down,a-ha,Take On Me,18,18,0,,,,
50,up,Juha Tapio,Päiväni Ilman Sinua,95,11,0,,,,
51,down,Laura Branigan,Self Control,37,25,0,,,,
52,down,Belinda Carlisle,Heaven Is a Place On Earth,36,36,0,,,,
53,down,Rednex,Wish You Were Here,25,25,0,,,,
54,up,Ellinoora,Leijonakuningas,62,23,0,,,,
55,down,Elton John,I'm Still Standing (Remastered),51,51,0,,,,
56,down,Sanni,2080-Luvulla,44,11,0,,,,
57,-,Mariska,Muuttumisleikki,-,57,0,,,,
58,-,Elton John,Your Song (Remastered),-,23,0,,,,
59,down,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),43,43,0,,,,
60,down,Olavi Uusivirta,Ehkä sun on pakko mennä,38,18,0,,,,
61,-,Alec Benjamin,Let Me Down Slowly,-,49,0,,,,
62,up,Kylie Minogue,"The Loco-Motion (7"" Mix)",89,52,0,,,,
63,-,Céline Dion,That's the Way It Is,-,63,0,,,,
64,-,Joan Osborne,One of Us,-,64,0,,,,
65,down,Cher,If I Could Turn Back Time,31,27,0,,,,
66,down,Juha Tapio,Ohikiitävää,47,34,0,,,,
67,-,Irene Cara,Flashdance...What a Feeling,-,28,0,,,,
68,-,Anna Puu,Kaunis Päivä,-,45,0,,,,
69,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,18,0,,,,
70,-,Jenni Vartiainen,Väärään suuntaan,-,10,0,,,,
71,-,Madonna,Frozen,-,24,0,,,,
72,down,Kaija Koo,Tinakenkätyttö,54,32,0,,,,
73,-,Laura Voutilainen,Koska mä voin,-,20,0,,,,
74,-,Nik Kershaw,The Riddle,-,17,0,,,,
75,-,Anna Puu,Säännöt Rakkaudelle,-,47,0,,,,
76,-,Waldo's People,U Drive Me Crazy,-,20,0,,,,
77,-,Lauri Tähkä,Mä en pelkää,-,9,0,,,,
78,up,Miley Cyrus,Mother's Daughter,92,11,0,,,,
79,down,Haddaway,What Is Love,76,21,0,,,,
80,down,Vesala,Muitaki ihmisii,60,17,0,,,,
81,-,Antti Ketonen,Ehjäksi särkynyt,-,19,0,,,,
82,down,Sara,Yhtenä Iltana,80,62,0,,,,
83,down,Roxette,Fading Like a Flower (Every Time You Leave),57,45,0,,,,
84,-,Kaija Koo,Siniset tikkaat,-,15,0,,,,
85,down,Pet Shop Boys,Always On My Mind,30,30,0,,,,
86,-,Duffy,Mercy,-,63,0,,,,
87,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),27,18,0,,,,
88,-,Vesala,Tequila,-,10,0,,,,
89,-,Madonna,Like a Prayer,-,28,0,,,,
90,down,Cascada & The Connells,74'-75' (Acoustic Edit),24,24,0,,,,
91,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,47,0,,,,
92,-,Adele,Rolling In the Deep,-,11,0,,,,
93,-,Olavi Uusivirta,On Niin Helppoo Olla Onnellinen,-,31,0,,,,
94,down,Roxette,Listen to Your Heart (Swedish Single Edit),42,42,0,,,,
95,-,Backstreet Boys,I Want It That Way,-,16,0,,,,
96,-,Juha Tapio,Kaksi Puuta,-,20,0,,,,
97,-,Viivi Pumpanen,Maailmanpyörä,-,90,0,,,,
98,-,Kaija Koo,Vapaa,-,10,0,,,,
99,-,Jonne Aaron,Kun jätät minua,-,11,0,,,,
100,-,Passenger,Let Her Go,-,100,0,,,,
