Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaija Koo,Pelkkää voittoo,1,1,0,,,,
2,up,Kari Tapio,Aaveratsastajat - Ghostriders In the Sky,4,2,0,,,,
3,up,Ava Max,So Am I,3,2,0,69,2019-10-06,69,2019-10-06
4,up,Happoradio,Tehdään jotain kaunista,6,3,0,,,,
5,down,Jubel,On the Beach,2,1,0,,,,
6,up,Ed Sheeran & Justin Bieber,I Don't Care,7,4,0,31,2019-10-06,23,2019-11-17
7,down,Arttu Wiskari,Suomen muotoisen pilven alla,5,2,0,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,12,1,0,1,2019-10-06,1,2019-10-06
9,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),11,5,0,,,,
10,up,Backstreet Boys,Chances,13,10,0,,,,
11,up,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,14,10,0,,,,
12,down,JVG,Frisbee,8,7,0,,,,
13,up,Teleks,Kaksi Ainoaa,15,8,0,,,,
14,down,JVG,Ikuinen vappu,10,2,0,,,,
15,down,Jenni Vartiainen,Made in Heaven,9,8,0,,,,
16,up,Lauri Tähkä,Palavaa vettä,16,8,0,,,,
17,up,Eros Ramazzotti & Juan Magán,Per Le Strade Una Canzone (feat. Luis Fonsi) [Summer Remix],17,11,0,,,,
18,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,18,0,,,,
19,up,Irina,Haluun olla yksin,29,1,0,,,,
20,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),22,19,0,,,,
21,down,Mamba,Yö Vois Olla Oikeeta Aikaa,18,18,0,,,,
22,up,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),76,14,0,,,,
23,-,Haddaway,What Is Love,-,21,0,,,,
24,up,a-ha,Take On Me,32,18,0,,,,
25,up,Jonas Brothers,Sucker,39,25,0,32,2019-10-06,32,2019-10-06
26,up,Donna Lewis,I Love You Always Forever,83,14,0,,,,
27,up,Ellie Goulding,Sixteen,33,27,0,,,,
28,down,Vesala,Uusia unelmia,23,12,0,,,,
29,up,Ace of Base,The Sign,62,19,0,,,,
30,up,Rednex,Wish You Were Here,44,25,0,,,,
31,-,Madonna,Like a Prayer,-,26,0,,,,
32,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),38,30,0,,,,
33,-,Don Huonot,Tokyoman,-,33,0,,,,
34,up,Bonnie Tyler,Holding Out for a Hero (Single Version),43,34,0,,,,
35,up,Phil Collins,Another Day in Paradise (2016 Remastered),60,30,0,,,,
36,up,Roxette,It Must Have Been Love,61,36,0,,,,
37,down,Dr. Alban,It's My Life (Radio Edit),26,21,0,,,,
38,down,J. Karjalainen,Ilmassa pieni sydän,27,27,0,,,,
39,up,Ellinoora,Leijonakuningas,100,23,0,,,,
40,up,Kolmas Nainen,Suolaisemmat Veet,74,40,0,,,,
41,up,Jari Sillanpää,Disney-Medley: When You Wish Upon a Star / A Whole New World / Can You Feel the Love Tonight,45,30,0,,,,
42,down,Katri Ylander,Sano mulle jotain kaunista,21,7,0,,,,
43,down,Cher,If I Could Turn Back Time,37,27,0,,,,
44,-,Madonna,Frozen,-,24,0,,,,
45,up,Haloo Helsinki!,Vapaus Käteen Jää,75,15,0,,,,
46,-,Enigma,Return To Innocence,-,46,0,,,,
47,up,Joan Osborne,One of Us,47,22,0,,,,
48,down,Cascada & The Connells,74'-75' (Acoustic Edit),25,24,0,,,,
49,up,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",94,49,0,,,,
50,up,Anssi Kela,Puistossa,82,11,0,,,,
51,-,Elton John,Your Song,-,51,0,,,,
52,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,47,0,,,,
53,-,Kaija Koo,Tinakenkätyttö,-,32,0,,,,
54,-,Ariana Grande,no tears left to cry,-,54,0,,,,
55,-,Fool's Garden,Lemon Tree,-,15,0,,,,
56,-,ALMA,Karma,-,56,0,,,,
57,up,Mira Luoti,Yksi syy,84,57,0,,,,
58,-,Movetron,Romeo Ja Julia,-,13,0,,,,
59,down,Bad Boys Blue,You're a Woman '98,34,19,0,,,,
60,-,Kaija Koo,Minun Tuulessa Soi,-,60,0,,,,
61,down,Juha Tapio,Ohikiitävää,49,34,0,,,,
62,down,Juha Tapio,Päiväni Ilman Sinua,24,11,0,,,,
63,up,Reino Nordin,Antaudun,71,14,0,,,,
64,up,Olavi Uusivirta,On Niin Helppoo Olla Onnellinen,67,31,0,,,,
65,down,Vesterinen Yhtyeineen,Tummilla teillä,54,35,0,,,,
66,down,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),48,43,0,,,,
67,up,PMMP,Lautturi,69,11,0,,,,
68,down,Antti Ketonen,Olisitpa sylissäni,46,4,0,,,,
69,-,F.R. David,Words (Original Version 1982),-,35,0,,,,
70,down,Belinda Carlisle,Heaven Is a Place On Earth,52,36,0,,,,
71,-,Janna,Sä Et Ole Hullu,-,24,0,,,,
72,down,Jukka Poika,Souda Kesämies (feat. Elastinen),31,13,0,,,,
73,down,Roxette,Listen to Your Heart (Swedish Single Edit),68,42,0,,,,
74,down,Alphaville,Forever Young,50,21,0,,,,
75,-,Sanni,2080-Luvulla,-,11,0,,,,
76,down,Pet Shop Boys,Always On My Mind,58,30,0,,,,
77,down,Ressu Redford & Pyhimys,Viimeinen Päivä,30,30,0,,,,
78,up,Anna Puu,Säännöt Rakkaudelle,81,47,0,,,,
79,down,Vilma Alina,Palasina,28,5,0,,,,
80,up,Ville Valo & Agents,Paratiisi,95,48,0,,,,
81,-,Westlife,You Raise Me Up,-,81,0,,,,
82,-,J. Karjalainen,Hän,-,82,0,,,,
83,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,18,0,,,,
84,-,Alphaville,Big In Japan,-,47,0,,,,
85,-,Michael Learns to Rock,The Actor,-,85,0,,,,
86,-,Smashtrax,Lifted to Dream,-,2,0,,,,
87,-,Sound of R.E.L.S.,Raising My Family,-,35,0,,,,
88,down,Anna Puu,Me Ollaan Runo,55,7,0,,,,
89,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,2,0,,,,
90,down,Savage Garden,To the Moon & Back,42,9,0,,,,
91,-,Teleks,Tuulilasin Nurkkaan,-,91,0,,,,
92,-,Roxette,The Look,-,55,0,100,2019-12-15,100,2019-12-15
93,-,Coldplay,Viva La Vida,-,82,0,,,,
94,down,MIKA,"Relax, Take It Easy",40,40,0,,,,
95,up,Vesala,Muitaki ihmisii,98,17,0,,,,
96,-,Nik Kershaw,The Riddle,-,17,0,,,,
97,-,Raskasta Iskelmää,Ajetaan Tandemilla (feat. Tony Kakko),-,97,0,,,,
98,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,18,0,,,,
99,down,Lene Marlin,Unforgivable Sinner,36,28,0,,,,
100,-,Stella,Aamun Kuiskaus,-,36,0,,,,
