Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Puu & Olavi Uusivirta,2020,1,1,35,,,,
2,up,Irina,Haluun olla yksin,4,1,52,,,,
3,-,Dilba,Easy,-,1,12,,,,
4,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,3,1,38,,,,
5,up,Erika Vikman,Syntisten pöytä,5,1,9,,,,
6,-,Colin Willsher,Crazy Swedes,-,1,38,,,,
7,up,Abreu,Teipillä tai rakkaudella,12,3,46,,,,
8,-,Reino Nordin,Sinä vain (Vain elämää kausi 11),-,8,1,,,,
9,down,Lauri Tähkä,Jääkukkia,7,5,45,,,,
10,up,Vilma Alina,Nuoret rakastavaiset,13,10,8,,,,
11,down,Mikael Gabriel,Oli aikoi,9,8,19,,,,
12,down,Pete Parkkonen,Voimaa ja valoa,10,3,33,,,,
13,down,Jannika B,Katso mua,8,8,22,,,,
14,up,Sabaton,Great War (History Version),20,8,2,,,,
15,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,23,3,40,,,,
16,up,Antti Ketonen,Olisitpa sylissäni,16,4,50,,,,
17,down,Bess,Melodia,11,7,4,,,,
18,down,BEHM,Hei rakas,2,1,52,,,,
19,up,Haloo Helsinki!,Kuussa tuulee,22,12,40,,,,
20,up,Ellinoora,Funeral Song (Vain elämää kausi 9),28,20,25,,,,
21,down,Laura Voutilainen,Kesäkuun 4.,15,9,5,,,,
22,down,Arttu Wiskari,Suomen muotoisen pilven alla,21,2,49,,,,
23,up,JVG,Ikuinen vappu,26,2,51,,,,
24,down,Neljä Ruusua,Muuttolinnut,17,9,24,,,,
25,up,Lauri Tähkä,Mä en pelkää,48,9,29,,,,
26,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),40,18,33,,,,
27,-,Nordman,Vandraren,-,27,3,,,,
28,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],30,2,31,,,,
29,down,Vesterinen Yhtyeineen,Rodeo,27,19,7,,,,
30,up,Nik Kershaw,The Riddle,85,17,34,,,,
31,up,Maija Vilkkumaa,Flying V,58,28,2,,,,
32,down,Spekti & Titta,Vain yksi sinä,24,24,15,,,,
33,up,Laura Närhi,Helsinki,36,33,3,,,,
34,up,PMMP,Lautturi,53,11,41,,,,
35,up,Happoradio,"Sahattu Oksa, Poltettu Silta",60,19,5,,,,
36,up,Frans Harju,Ilman Sua,68,22,3,,,,
37,down,Anssi Kela,Puistossa,19,11,22,,,,
38,down,Adele,Rolling In the Deep,14,11,35,,,,
39,down,Stig,Roy Orbison,29,10,42,,,,
40,up,Backstreet Boys,Show Me the Meaning of Being Lonely,57,19,16,,,,
41,up,Happoradio,Silta,50,7,30,,,,
42,-,Evelina,DNA,-,26,3,,,,
43,up,Jenni Vartiainen,Väärään suuntaan,45,10,46,,,,
44,-,Lene Marlin,Unforgivable Sinner,-,28,8,,,,
45,-,Coolio,Gangsta's Paradise (feat. L.V.),-,24,18,,,,
46,down,Jubel,Someone,35,5,29,,,,
47,up,Jenni Vartiainen,Eden,87,19,12,,,,
48,-,Lauri Tähkä,Morsian,-,2,24,,,,
49,-,Ellinoora,Leijonakuningas,-,23,43,,,,
50,-,Madonna,Frozen,-,24,16,,,,
51,-,Kaija Koo,Supernaiset,-,4,9,,,,
52,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,6,2,30,,,,
53,down,Reino Nordin,Antaudun,38,14,42,,,,
54,down,Sanni,Me Ei Olla Enää Me,46,19,25,,,,
55,up,Haloo Helsinki!,Vapaus Käteen Jää,82,15,32,,,,
56,down,Vilma Alina,Palasina,42,5,28,,,,
57,-,Johanna Kurkela,Oothan Tässä Vielä Huomenna,-,35,1,,,,
58,down,Laura Pausini,Tra Te E Il Mare,33,12,19,,,,
59,down,Sanni,2080-Luvulla,37,11,39,,,,
60,down,Kent,Ff,25,10,14,,,,
61,-,Enrique Iglesias,Tired of Being Sorry,-,45,9,,,,
62,-,Elias Kaskinen,Beibe,-,34,7,,,,
63,-,Maija Vilkkumaa,Ingalsin Laura,-,8,4,,,,
64,up,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,89,4,30,,,,
65,down,Tate McRae,you broke me first,32,16,6,81,2020-08-23,15,2020-11-15
66,-,Elonkerjuu,Viistäköön Siipeni Maata,-,26,3,,,,
67,up,Chisu,Kolmas Pyörä,83,34,16,,,,
68,up,Haloo Helsinki!,Hulluuden Highway,77,7,51,,,,
69,down,Juha Tapio,Jotain Niin Oikeaa,49,19,30,,,,
70,-,Vesala,Tytöt ei soita kitaraa,-,47,19,,,,
71,-,Fool's Garden,Lemon Tree,-,15,23,,,,
72,down,Lili & Luna,Kolme kaljaa ja kaupunkiin,18,18,13,,,,
73,down,Elton John,Your Song (Remastered),54,23,20,,,,
74,-,P!nk,U + Ur Hand (Main Version),-,27,6,,,,
75,-,Janna,Sä Et Ole Hullu,-,24,33,,,,
76,-,Backstreet Boys,Quit Playing Games (With My Heart),-,12,1,,,,
77,down,Tommi Läntinen,Meidän murusia,67,33,11,,,,
78,-,PMMP,Oo Siellä Jossain Mun,-,27,28,,,,
79,-,Irina,Pokka,-,55,1,,,,
80,down,Chisu,Polte (Vain elämää kausi 5),34,24,29,,,,
81,-,Jannika B,Seuraavaan Elämään,-,24,3,,,,
82,-,Juha Tapio,Ohikiitävää,-,34,5,,,,
83,down,Laura Närhi,Hetken Tie On Kevyt,80,32,4,,,,
84,-,Bruno Mars,Grenade,-,53,8,,,,
85,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,76,10,48,,,,
86,-,Arttu Wiskari,Meidän biisi,-,40,16,,,,
87,-,Nora En Pure & Lika Morgan,In the Air Tonight,-,60,2,,,,
88,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,51,2,,,,
89,-,Robin,Hula Hula (feat. Nelli Matula),-,23,40,,,,
90,down,Jonne Aaron,Yksin,78,36,5,,,,
91,down,Samuli Putro,Olet Puolisoni Nyt,41,6,17,,,,
92,-,Yö,Vie Mut Minne Vaan,-,61,3,,,,
93,down,Cher,If I Could Turn Back Time,55,27,13,,,,
94,down,Vesala,Tequila,44,10,32,,,,
95,-,Team 143,Happy and Inspiring,-,2,3,,,,
96,down,Lauri Tähkä,Palavaa vettä,51,8,52,,,,
97,-,Ressu Redford,Kuusi Kuuta & Saturnuksen Renkaat,-,38,1,,,,
98,-,Robin Packalen,Drop Dead,-,68,1,,,,
99,-,Ava Max,Sweet but Psycho,-,6,12,77,2019-10-06,77,2019-10-06
100,-,Erin,Vasten Auringon Siltaa,-,78,1,,,,
