Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elias Kaskinen,Kesänmakuinen,2,1,6,,,,
2,up,Bess,Ram pam pam,3,1,27,,,,
3,up,Erin,Anna mun rakastaa,4,1,27,,,,
4,up,Jouko ja Kosti,Muisto Vain Jää,5,1,17,,,,
5,up,Olli Halonen,Suomen kesä,8,2,11,,,,
6,up,VIIVI,Hyväuskoinen,7,2,38,,,,
7,down,Ramses II,Villieläin,6,4,8,,,,
8,up,Jannika B,Mania,9,7,15,,,,
9,up,Evelina,Sydän sulaa,10,1,7,,,,
10,up,Jonne Aaron,Sitten kun,11,6,3,,,,
11,up,BEHM,Ethän tarkoittanut sitä,12,6,19,,,,
12,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),20,4,51,,,,
13,up,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),13,10,11,,,,
14,up,Lauri Tähkä,Kaikella on tarkoitus,30,1,6,,,,
15,down,Neon 2,Pieninä palasina,14,4,34,,,,
16,up,Vesala,Pahanilmanlinnut,24,2,37,,,,
17,up,Juha Tapio,Sinun vuorosi loistaa,27,12,52,,,,
18,up,Jonne Aaron,Olettamuksia,18,3,39,,,,
19,up,Studio Killers,Jenny,35,16,25,,,,
20,down,Jonne Aaron,Ota syliin ja suutele mua,17,2,60,,,,
21,up,Olavi Uusivirta,Kielletty leikki,28,21,3,,,,
22,down,Erika Vikman,Syntisten pöytä,15,1,100,,,,
23,up,Sanni,2080-Luvulla,55,11,121,,,,
24,down,Tuure Kilpeläinen ja Kaihon Karavaani,Kuiskauksia tulevaisuudesta,22,15,3,,,,
25,up,Sanni,Jos mä voisin tuntee mut,57,25,3,,,,
26,up,Frans Harju,Minä sydän sinä,31,4,51,,,,
27,down,JVG,Tarkenee,23,15,95,,,,
28,down,Erika Vikman,Cicciolina,25,11,74,,,,
29,up,Neon 2,Jäljet,68,29,2,,,,
30,up,Isac Elliot,20min (feat. william & Cledos),48,29,5,,,,
31,down,Mariska,Minä Liityin Sinuun,26,11,93,,,,
32,up,Kuumaa,Tulipalo,40,1,3,,,,
33,up,Abreu,Kaikki paitsi sydän,34,9,9,,,,
34,up,Anna Puu & Olavi Uusivirta,2020,78,1,125,,,,
35,up,BEHM,Lupaan,42,3,74,,,,
36,down,Portion Boys & Teflon Brothers,Nautin elämästä,33,33,3,,,,
37,up,Arttu Wiskari,Suomen muotoisen pilven alla,45,2,104,,,,
38,up,Lizzo,About Damn Time,50,25,14,,,,
39,up,Antti Tuisku,Rahan takii,81,1,50,,,,
40,-,Masked Wolf & Bebe Rexha,"It’s You, Not Me (Sabotage)",-,12,21,,,,
41,down,VIIVI,USA,29,3,53,,,,
42,up,Pariisin Kevät,Kesäyö,65,18,63,,,,
43,-,Petri Nygard,Selvä Päivä,-,33,5,,,,
44,down,Jenni Vartiainen,Duran Duran,43,11,52,,,,
45,down,Stig,Roy Orbison,32,10,112,,,,
46,up,Anssi Kela,Ilves,59,20,37,,,,
47,-,Ellinoora,Funeral Song (Vain elämää kausi 9),-,20,56,,,,
48,down,Arttu Wiskari,Elämän kova koulu,46,2,3,,,,
49,down,Ed Sheeran,2step (feat. Ellinoora),16,11,13,,,,
50,down,Sunrise Avenue,Nothing Is Over,36,36,6,,,,
51,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,57,,,,
52,-,Irina,Näe Minut Tässä,-,39,12,,,,
53,-,Nylon Beat,Teflonlove,-,30,4,,,,
54,-,Arttu Wiskari,Kun me diskossa suudeltiin,-,31,47,,,,
55,down,Samuli Putro,Olet Puolisoni Nyt,44,6,56,,,,
56,down,Stella,Piste.,37,14,31,,,,
57,down,Olli Halonen,Pohjola,41,1,49,,,,
58,-,Olavi Uusivirta,On Niin Helppoo Olla Onnellinen,-,31,11,,,,
59,up,Antti Ketonen,Olisitpa sylissäni,71,4,100,,,,
60,up,Arttu Wiskari,Mökkitie (Radio Edit),67,29,11,,,,
61,-,Kaija Koo,Ajoin Koko Yön,-,24,15,,,,
62,up,Nicky Youre & Dazy,Sunroof,74,42,6,,,,
63,up,Haloo Helsinki!,Huuda!,93,29,4,,,,
64,-,Irina,Haluun olla yksin,-,1,128,,,,
65,up,Lauri Tähkä,Palavaa vettä,92,8,100,,,,
66,-,George Michael,Careless Whisper (Remastered),-,66,1,,,,
67,up,Mariska,Sit ku mul on sut,70,32,6,,,,
68,-,Yö,Mitä jos mä rakastan sua,-,36,9,,,,
69,down,Jenni Vartiainen,Ihmisten Edessä,49,21,45,,,,
70,down,The Kid LAROI,Thousand Miles,64,46,12,,,,
71,down,Vesala,Tequila,52,10,95,,,,
72,-,Katri Ylander,Onko Vielä Aikaa?,-,72,1,,,,
73,-,Kuumaa,Oo vielä sekunnin mun,-,18,12,,,,
74,down,Anssi Kela,Puistossa,54,11,97,,,,
75,up,Lauri Tähkä,Jääkukkia,100,5,100,,,,
76,down,Michael Bublé,I'll Never Not Love You,53,49,4,,,,
77,up,Kaija Koo,Vapaa,87,10,48,,,,
78,-,Aknestik,Suomirokkia,-,33,4,,,,
79,-,JVG,Kran Turismo (feat. Raappana),-,28,33,,,,
80,down,Kuningasidea,Turku - Tampere,60,40,3,,,,
81,-,Poju,Esson baariin,-,31,10,,,,
82,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),83,13,14,,,,
83,down,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,73,10,96,,,,
84,-,Zen Café,Ihminen,-,43,2,,,,
85,-,Stig,Polje vaan,-,16,11,,,,
86,-,PMMP,Pikkuveli,-,31,12,,,,
87,-,Alice Cooper,Poison (Single Version),-,54,1,,,,
88,down,PMMP,Lautturi,72,11,92,,,,
89,-,Vesala,Nyt on lähtö,-,31,51,,,,
90,-,Hector,Kuunnellaan Vaan Taivasta,-,24,1,,,,
91,down,Mikael Gabriel & Juha Tapio,Kompassi,39,19,6,,,,
92,-,Ressu Redford & Pyhimys,Viimeinen Päivä,-,30,13,,,,
93,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,17,14,,,,
94,-,Las Ketchup,Aserejé,-,94,1,,,,
95,-,Suvi Teräsniska,Yhtenä iltana (Vain elämää kausi 5),-,45,8,,,,
96,-,Jannika B,Seuraavaan Elämään,-,24,24,,,,
97,down,Haloo Helsinki!,Reiviluola,89,1,20,,,,
98,-,Jenni Vartiainen,Missä Muruseni On,-,28,29,,,,
99,-,Suvi Teräsniska,Vie mut minne vaan,-,25,15,,,,
100,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),38,18,57,,,,
