Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,3,1,15,,,,
2,up,Gasellit,Laulu ilman sanoja (feat. Abreu),2,1,31,,,,
3,down,Bess,Sammumaton,1,1,18,,,,
4,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,5,1,11,,,,
5,down,Portion Boys,Samaa taivasta katsotaan,4,2,14,,,,
6,up,Sanni,Haukilahden rantaan,6,6,7,,,,
7,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,12,2,7,,,,
8,up,Evelina,Ikinä koskaan,9,8,11,,,,
9,down,Jenna Alexa,JÄISIKÖ MUA KUKAAN KAIPAAMAAN,7,5,16,,,,
10,up,VIIVI,Hyväuskoinen,34,2,74,,,,
11,down,Ressu Redford,Sä olet syy,8,6,4,,,,
12,up,Evelina,Sydän sulaa,19,1,41,,,,
13,down,Erika Vikman,Syntisten pöytä,11,1,140,,,,
14,up,Roope Salminen & Koirat,Sen pituinen se (feat. Kiki),21,2,29,,,,
15,up,VIIVI & Robin Packalen,Ihana kipu,15,1,25,,,,
16,up,Jonne Aaron,Ota mut,68,14,30,,,,
17,up,Benjamin,Minä-Minä-Maa,36,3,3,,,,
18,up,Ramses II,Villieläin,24,4,20,,,,
19,up,Olli Halonen,Pohjola,57,1,88,,,,
20,up,Jannika B,Hymytyttö,39,20,5,,,,
21,up,Pariisin Kevät,Kesäyö,99,18,94,,,,
22,up,Abreu,Eilisen mä,22,10,2,,,,
23,up,VIIVI,USA,25,3,92,,,,
24,down,Aliisa Syrjä,2:02,20,12,9,,,,
25,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,4,85,,,,
26,down,Maija Vilkkumaa,Betty Draper,18,3,28,,,,
27,up,BEHM,Lupaan,64,3,112,,,,
28,up,Jenni Vartiainen,Väärään suuntaan,43,10,127,,,,
29,up,Haloo Helsinki!,Kaksi ihmistä,37,17,23,,,,
30,-,Neljä Ruusua,Popmuseo,-,20,14,,,,
31,up,Mariska,Minä Liityin Sinuun,35,11,132,,,,
32,up,Frans Harju,Lupaan etten koskaan mene pois,61,6,29,,,,
33,down,Olli Halonen,Suomen kesä,29,2,51,,,,
34,up,Arttu Wiskari,Suomen muotoisen pilven alla,56,2,123,,,,
35,-,Vesala,Muitaki ihmisii,-,17,74,,,,
36,up,Haloo Helsinki!,Hulluuden Highway,46,7,115,,,,
37,down,BEHM,Sata vuotta,14,1,17,,,,
38,-,Princessa,Anyone but You,-,38,6,,,,
39,-,JVG,Ikuinen vappu,-,2,103,,,,
40,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],70,2,71,,,,
41,-,Waldo,Feels So Good,-,23,3,,,,
42,up,Arttu Wiskari,Elämän kova koulu,44,2,44,,,,
43,down,Olli Halonen,Kylä keskellä ei mitään,10,2,4,,,,
44,up,Mikko Harju,Sinä riität,51,19,23,,,,
45,up,Arttu Wiskari,Sirpa (feat. Ulpu),79,14,65,,,,
46,-,Kaija Koo,Vapaa,-,10,59,,,,
47,down,DJ Bobo,Let the Dream Come True (Club Mix),33,33,6,,,,
48,up,Lauri Tähkä,Jääkukkia,48,5,119,,,,
49,down,Lauri Tähkä,Palavaa vettä,31,8,120,,,,
50,-,Ed Sheeran,Eyes Closed,-,31,1,,,,
51,-,Melanie C,I Turn to You (Album Edit),-,37,7,,,,
52,-,Aqua,Roses Are Red (Original Version),-,52,1,,,,
53,-,Kaija Koo,Kaunis Rietas Onnellinen,-,30,34,,,,
54,up,Mira Luoti,Sunnuntain hesari,75,7,12,,,,
55,up,BEHM,Hei rakas,67,1,159,,,,
56,up,Sanni,Että mitähän vittua,66,3,27,,,,
57,up,Vesala,Tequila,69,10,112,,,,
58,up,Happoradio,Ihmisenpyörä,60,32,40,,,,
59,up,Vesala,Pahanilmanlinnut,100,2,69,,,,
60,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,157,,,,
61,-,Kaija Koo,En Pelkää Pimeää,-,21,24,,,,
62,up,Jenni Vartiainen,Made in Heaven,71,8,56,,,,
63,-,Jonna Tervomaa,Auringon eteen,-,10,1,,,,
64,down,Kuumaa,Tulipalo,49,1,41,,,,
65,-,Kaija Koo,Supernaiset,-,4,58,,,,
66,-,Kaija Koo,Siniset tikkaat,-,15,52,,,,
67,down,Juha Tapio,Sitkeä sydän,30,24,47,,,,
68,up,Erin,On Elämä Laina,77,16,42,,,,
69,up,Chisu,Kolmas Pyörä,93,34,42,,,,
70,up,Movetron,Romeo & Julia,91,16,19,,,,
71,down,Frans Harju,Muukalainen,23,5,3,,,,
72,-,Daze,Sea of Love,-,41,1,,,,
73,down,Chisu,Polte (Vain elämää kausi 5),40,24,66,,,,
74,-,Ace of Base,Beautiful Life,-,57,3,,,,
75,-,Roope Salminen & Koirat,Pisamat,-,75,1,,,,
76,-,P!nk,U + Ur Hand (Main Version),-,27,14,,,,
77,-,Jam & Spoon,Right In the Night (Fall In Love With Music) [feat. Plavka],-,41,2,,,,
78,down,Arttu Wiskari,Kun me diskossa suudeltiin,58,31,66,,,,
79,down,Reino Nordin,Antaudun,50,14,126,,,,
80,-,Neljä Ruusua,Poplaulajan Vapaapäivä,-,55,7,,,,
81,down,Maija Vilkkumaa,Maria,41,15,2,,,,
82,down,Suvi Teräsniska,Ihmisen poika,72,19,34,,,,
83,up,Bess,Ram pam pam,88,1,64,,,,
84,down,Antti Ketonen,Olisitpa sylissäni,63,4,127,,,,
85,-,PMMP,Oo Siellä Jossain Mun,-,27,63,,,,
86,-,Ellinoora,Leijonakuningas,-,23,112,,,,
87,-,Solid Base,Mirror Mirror,-,36,1,,,,
88,down,Bee,Viimeisiä sanoja,53,2,6,,,,
89,-,Jukka Poika,Kylmästä lämpimään (Radio Mix),-,31,32,,,,
90,-,Britney Spears,Oops!... I Did It Again,-,35,11,,,,
91,down,Kaija Koo,Pelkkää voittoo,17,1,10,,,,
92,down,Stig,Roy Orbison,16,10,149,,,,
93,down,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),38,21,59,,,,
94,-,Janna,Sä Et Ole Hullu,-,24,81,,,,
95,down,Irina,Haluun olla yksin,13,1,161,,,,
96,down,Antti Tuisku,Baila por mi,94,18,7,,,,
97,-,Jenni Vartiainen,Duran Duran,-,11,74,,,,
98,-,Zen Café,Aamuisin,-,22,11,,,,
99,-,Poju,Esson baariin,-,31,32,,,,
100,-,Modern Talking,Cheri Cheri Lady,-,51,6,,,,
