Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Puu & Olavi Uusivirta,2020,1,1,31,,,,
2,-,Icarus & Straplocked,Warriors,-,2,1,,,,
3,-,Colin Willsher,Crazy Swedes,-,1,36,,,,
4,up,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,4,1,34,,,,
5,up,Tuure Kilpeläinen ja Kaihon Karavaani,Rakastan sua niin et se sattuu,5,4,26,,,,
6,up,BEHM,Hei rakas,9,1,48,,,,
7,up,Erika Vikman,Syntisten pöytä,7,1,5,,,,
8,up,Jubel,Someone,13,5,25,,,,
9,down,Happoradio,Silta,8,7,26,,,,
10,up,Irina,Haluun olla yksin,10,1,48,,,,
11,up,Mikael Gabriel,Oli aikoi,16,8,15,,,,
12,down,Pete Parkkonen,Voimaa ja valoa,11,3,29,,,,
13,up,JVG,Popkorni,26,12,31,,,,
14,-,Laura Voutilainen,Kesäkuun 4.,-,9,1,,,,
15,up,Abreu,Teipillä tai rakkaudella,24,3,42,,,,
16,up,Lauri Tähkä,Jääkukkia,31,5,41,,,,
17,up,Ellinoora & Juha Tapio,Hiljaisii heeroksii,23,3,36,,,,
18,up,JVG,Ikuinen vappu,32,2,47,,,,
19,up,Haloo Helsinki!,Kuussa tuulee,36,12,36,,,,
20,up,Lauri Tähkä,Palavaa vettä,38,8,48,,,,
21,up,Lili & Luna,Kolme kaljaa ja kaupunkiin,45,18,9,,,,
22,down,Neljä Ruusua,Muuttolinnut,15,9,20,,,,
23,up,Sara Siipola,Rohkee sydän,37,5,8,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),39,14,10,,,,
25,down,Vesterinen Yhtyeineen,Rodeo,19,19,3,,,,
26,up,Evelina,Tornado,27,14,47,,,,
27,down,Antti Ketonen,Olisitpa sylissäni,18,4,46,,,,
28,up,Vilma Alina,Nuoret rakastavaiset,50,10,4,,,,
29,down,Adele,Rolling In the Deep,12,11,31,,,,
30,down,Abreu,Lusikat,14,9,9,,,,
31,up,Fool's Garden,Lemon Tree,100,15,20,,,,
32,up,Teleks,Suutele suulle,59,32,2,,,,
33,-,Jenni Vartiainen,Keinu (Vain elämää kausi 7),-,12,22,,,,
34,down,Harry Styles,Watermelon Sugar,33,15,16,85,2019-11-17,2,2020-08-23
35,down,Nik Kershaw,The Riddle,22,17,30,,,,
36,up,Kaija Koo,"Tule lähemmäs Beibi 2018 (feat. Jenni Vartiainen, Vesala & SANNI)",72,30,13,,,,
37,up,Jannika B,Katso mua,43,8,18,,,,
38,up,Haloo Helsinki!,Hulluuden Highway,85,7,47,,,,
39,up,Lauri Tähkä,Mä en pelkää,52,9,25,,,,
40,down,Laura Pausini,Tra Te E Il Mare,21,12,15,,,,
41,down,Stig,Roy Orbison,25,10,38,,,,
42,up,Juha Tapio,Jotain Niin Oikeaa,73,19,26,,,,
43,down,Anssi Kela,Puistossa,29,11,18,,,,
44,-,Kwan,Shine,-,40,11,,,,
45,down,Backstreet Boys,Show Me the Meaning of Being Lonely,30,19,13,,,,
46,down,PMMP,Lautturi,35,11,37,,,,
47,down,Haloo Helsinki!,Vapaus Käteen Jää,41,15,28,,,,
48,down,Robin Packalen,Benefits,28,9,14,,,,
49,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,2,27,,,,
50,down,Tamu,Et ollutkaan yksin,20,20,12,,,,
51,up,Ellinoora,Funeral Song (Vain elämää kausi 9),76,20,21,,,,
52,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,50,5,,,,
53,-,Samu,Ikuinen Vappu (Vain elämää kausi 10),-,3,24,,,,
54,-,Vesala,Nyt on lähtö,-,31,31,,,,
55,down,Kent,Ff,40,10,10,,,,
56,-,Eppu Normaali,Suolaista Sadetta,-,44,1,,,,
57,up,Dua Lipa,Break My Heart,91,12,24,97,2020-03-29,5,2020-06-28
58,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],34,2,27,,,,
59,up,Samuli Putro,Kesän tyynet hetket,74,59,3,,,,
60,down,Pariisin Kevät,Kesäyö,57,18,8,,,,
61,-,Yö,Vie Mut Minne Vaan,-,61,1,,,,
62,up,Janna,Sä Et Ole Hullu,88,24,30,,,,
63,up,Antti Tuisku,Pyydä multa anteeks kunnolla,82,42,17,,,,
64,up,Chisu,Polte (Vain elämää kausi 5),89,24,25,,,,
65,-,Kent,Kärleken Väntar,-,44,10,,,,
66,down,Ollie,Älä riko mua enää,63,52,6,,,,
67,-,Sanni,Sit ku mä oon vapaa,-,36,12,,,,
68,down,PMMP,Oo Siellä Jossain Mun,56,27,25,,,,
69,-,Erin,On Elämä Laina,-,16,4,,,,
70,down,Spekti & Titta,Vain yksi sinä,62,24,12,,,,
71,up,Sanni,Me Ei Olla Enää Me,99,19,22,,,,
72,-,Ellinoora,Elefantin paino,-,57,12,,,,
73,up,Vesala,Tequila,87,10,29,,,,
74,-,Jenni Vartiainen,Missä Muruseni On,-,28,4,,,,
75,-,Hausmylly,Ikävä lokakuu,-,64,1,,,,
76,-,Samuli Putro,Ilmasta Tehtyjä,-,17,21,,,,
77,up,Jubel,Dancing in the Moonlight (feat. NEIMY),79,68,4,,,,
78,down,Sanni,2080-Luvulla,17,11,35,,,,
79,up,Antti Tuisku,Hyökyaalto,80,7,11,,,,
80,-,Elton John,Your Song (Remastered),-,23,17,,,,
81,-,Kaija Koo,Vapaa,-,10,8,,,,
82,-,Alphaville,Forever Young,-,21,16,,,,
83,up,Arttu Wiskari,Suomen muotoisen pilven alla,95,2,45,,,,
84,-,Chisu,Kolmas Pyörä,-,34,13,,,,
85,-,Scorpions,Wind of Change,-,30,13,,,,
86,-,Haloo Helsinki!,Carpe Diem,-,79,2,,,,
87,-,Sound of R.E.L.S.,Raising My Family,-,35,14,,,,
88,down,JVG,Tarkenee,78,15,26,,,,
89,-,Ellinoora,Carrie,-,38,20,,,,
90,down,Jenni Vartiainen,Väärään suuntaan,48,10,42,,,,
91,up,Lauri Tähkä,Morsian,96,2,23,,,,
92,-,Jannika B,Seuraavaan Elämään,-,24,2,,,,
93,down,Tiktak,Sankaritar,51,37,2,,,,
94,-,Vesala,Tytöt ei soita kitaraa,-,47,18,,,,
95,-,Juha Tapio,Tsneh (Tykkään susta niin että halkeen),-,26,4,,,,
96,down,Samuli Putro,Olet Puolisoni Nyt,81,6,13,,,,
97,down,Cher,If I Could Turn Back Time,55,27,10,,,,
98,down,Ellinoora,Leijonakuningas,44,23,40,,,,
99,-,Kygo & Whitney Houston,Higher Love,-,4,37,22,2019-10-06,20,2019-10-13
100,down,Evelina,Kylmii Väreitä,92,82,3,,,,
