Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kirka,Kaikkea On,-,1,12,,,,
2,down,Erika Vikman,Syntisten pöytä,1,1,21,,,,
3,down,Team 143,Happy and Inspiring,2,2,7,,,,
4,up,Pete Parkkonen,Voimaa ja valoa,4,3,45,,,,
5,up,Stig,Kuka on se oikea (Vain elämää kausi 11),6,2,12,,,,
6,down,Jannika B,Pyyntö (Vain elämää kausi 11),5,5,5,,,,
7,up,Irina,Haluun olla yksin,10,1,64,,,,
8,up,Irina,En meistä meitä saa (feat. Antti Pitkäjärvi),13,6,7,,,,
9,down,Anna Puu & Olavi Uusivirta,2020,8,1,47,,,,
10,up,Abreu,Lusikat,15,9,17,,,,
11,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,7,1,50,,,,
12,up,Lauri Tähkä,Jääkukkia,12,5,57,,,,
13,up,BEHM,Hei rakas,19,1,64,,,,
14,down,Abreu,Teipillä tai rakkaudella,9,3,58,,,,
15,down,Sabaton,Great War (History Version),11,8,14,,,,
16,up,Happoradio,Tehdään jotain kaunista,16,3,55,,,,
17,-,Laura Närhi,Sinä päivänä kun kaikki alkoi,-,17,1,,,,
18,up,Haloo Helsinki!,Hulluuden Highway,42,7,61,,,,
19,up,Sanni,2080-Luvulla,81,11,49,,,,
20,up,Anssi Kela,Puistossa,37,11,32,,,,
21,up,PMMP,Lautturi,36,11,51,,,,
22,up,Adele,Rolling In the Deep,32,11,46,,,,
23,down,Justin Bieber & benny blanco,Lonely,21,21,7,,,,
24,down,Dua Lipa,Levitating,14,9,15,74,2020-04-05,74,2020-04-05
25,up,Adele,Set Fire to the Rain,31,22,18,,,,
26,down,Stig,Kuningaskobra (Vain elämää kausi 11),22,3,7,,,,
27,down,Jubel,Someone,18,5,40,,,,
28,-,Tuure Kilpeläinen ja Kaihon Karavaani,Autiosaari,-,10,53,,,,
29,up,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),93,18,42,,,,
30,down,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],24,2,41,,,,
31,up,Studio Killers,Jenny,45,16,6,,,,
32,up,Antti Ketonen,Olisitpa sylissäni,76,4,61,,,,
33,down,Fool's Garden,Lemon Tree,25,15,32,,,,
34,-,Haloo Helsinki!,Kuussa tuulee,-,12,47,,,,
35,up,Jenni Vartiainen,Made in Heaven,54,8,26,,,,
36,down,Tate McRae,you broke me first,33,16,17,81,2020-08-23,15,2020-11-15
37,-,Madonna,Frozen,-,24,18,,,,
38,-,Haloo Helsinki!,Vapaus Käteen Jää,-,15,40,,,,
39,up,Ellinoora,Funeral Song (Vain elämää kausi 9),52,20,36,,,,
40,-,Antti Tuisku,Juuret,-,14,31,,,,
41,down,Vesala,Tequila,38,10,41,,,,
42,up,Pihlaja,Pojat (feat. Yeboyah),63,23,13,,,,
43,-,Suvi Teräsniska,Täydellinen Elämä,-,25,5,,,,
44,up,Harry Styles,Golden,51,43,7,61,2019-12-22,39,2020-12-13
45,-,Happoradio,Pelastaja,-,30,8,,,,
46,-,Zoo Lounge,What Do You Think About Now,-,46,1,,,,
47,-,Anna Puu,Matkalla,-,38,20,,,,
48,down,Ellinoora & Juha Tapio,Hiljaisii heeroksii,17,3,52,,,,
49,down,Jenni Vartiainen,Duran Duran,26,11,15,,,,
50,up,Lauri Tähkä,Morsian,71,2,30,,,,
51,up,Jenni Vartiainen,Missä Muruseni On,58,28,14,,,,
52,-,OneRepublic,Counting Stars,-,20,10,,,,
53,down,PMMP,Oo Siellä Jossain Mun,34,27,37,,,,
54,-,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),-,6,9,,,,
55,-,Donna Lewis,I Love You Always Forever,-,14,13,,,,
56,-,Hausmylly,Jos,-,31,2,,,,
57,up,Enrique Iglesias,Tired of Being Sorry,90,45,15,,,,
58,up,Arttu Wiskari,Sirpa (feat. Ulpu),84,14,21,,,,
59,down,Cher,If I Could Turn Back Time,57,27,22,,,,
60,down,Laura Pausini,Tra Te E Il Mare,48,12,29,,,,
61,up,Pave Maijanen,Lähtisitkö,80,56,2,,,,
62,down,JVG,Popkorni,46,12,43,,,,
63,up,Backstreet Boys,Show Me the Meaning of Being Lonely,88,19,23,,,,
64,up,Nik Kershaw,The Riddle,66,17,45,,,,
65,up,Jenni Vartiainen,Väärään suuntaan,100,10,55,,,,
66,down,Kent,Ff,29,10,24,,,,
67,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,2,34,,,,
68,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,24,6,,,,
69,-,Juha Tapio,Koneeseen kadonnut (Vain elämää kausi 7),-,55,3,,,,
70,down,Juha Tapio,Jotain Niin Oikeaa,55,19,40,,,,
71,up,Kaija Koo,Nää yöt ei anna armoo (feat. Cheek),79,21,21,,,,
72,down,Chisu,Polte (Vain elämää kausi 5),50,24,36,,,,
73,-,Evelina,Tornado,-,14,55,,,,
74,down,Robin,Hula Hula (feat. Nelli Matula),44,23,46,,,,
75,-,Antti Tuisku,Hyökyaalto,-,7,22,,,,
76,-,Lauri Tähkä,Polte,-,32,9,,,,
77,down,Mariska,Minä Liityin Sinuun,60,11,24,,,,
78,-,Kwan,Shine,-,40,21,,,,
79,-,Juha Tapio,Kuka Näkee Sut,-,13,32,,,,
80,up,Jenni Vartiainen,Keinu (Vain elämää kausi 7),83,12,26,,,,
81,down,Finlanders,Viimeinen Valssi,73,49,2,,,,
82,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,18,29,,,,
83,-,Antti Tuisku,Rahan takii,-,1,15,,,,
84,-,Sanni,Sit ku mä oon vapaa,-,36,13,,,,
85,-,Teleks,Siivet,-,12,5,,,,
86,-,Elonkerjuu,Viistäköön Siipeni Maata,-,26,4,,,,
87,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),96,50,10,,,,
88,-,Vilma Alina,Palasina,-,5,36,,,,
89,-,Samuli Edelmann & Kata,Levottomat,-,60,1,,,,
90,-,Juha Tapio,Tsneh (Tykkään susta niin että halkeen),-,26,6,,,,
91,down,Samuli Putro,Sydän hakkaa ahneesti,40,30,4,,,,
92,-,Anna Abreu,Kylmästä Lämpimään,-,70,1,,,,
93,up,Stella,Piste.,94,14,4,,,,
94,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,46,10,,,,
95,down,Suvi Teräsniska,Ihmisen poika,53,19,16,,,,
96,-,Kaija Koo,Supernaiset,-,4,13,,,,
97,down,Haloo Helsinki!,Pulp Fiction,62,32,11,,,,
98,-,Jonne Aaron,Syytön,-,64,1,,,,
99,-,Pave's Mistakes,Pidä huolta,-,99,1,,,,
100,-,Jenni Vartiainen,Minä Sinua Vaan,-,42,1,,,,
